265/2021,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803",,10.11.2021,30.11.2021,platná,
75/2021,Občerstvenie - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975",,18.08.2021,24.08.2021,platná,
77/2021,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975",,18.08.2021,24.08.2021,platná,
2023379,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","-147,95 € s DPH",24.10.2023,24.10.2023,platná,
2023393,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","-20,32 € s DPH",09.11.2023,09.11.2023,platná,
2023024,Služby - preplatok,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","-211,91 € s DPH",17.02.2023,17.02.2023,platná,
6/2022,Zemný plyn - preplatok 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-341,50 € s DPH",17.01.2022,31.01.2022,platná,
2023017,Zemný plyn - preplatok 2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-374,00 € s DPH",06.02.2023,15.02.2023,platná,
2023389,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","-44,45 € s DPH",06.11.2023,06.11.2023,platná,
22/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-492,64 € s DPH",02.02.2021,26.02.2021,platná,
2023380,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","-67,77 € s DPH",24.10.2023,24.10.2023,platná,
2024007,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","-721,28 € s DPH",18.01.2024,18.01.2024,platná,
51/2021,Dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","-80,00 € s DPH",11.03.2021,30.03.2021,platná,
2023336,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","1 000,00 € s DPH",09.10.2023,09.10.2023,platná,
2023311,Tlač propagačného mat.,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 000,00 € s DPH",25.09.2023,25.09.2023,platná,
426/2022,Ľudová hudba,,"dodávateľ: Tóth Sebestyén, Tura 2194, Szent István út 98, IČO: 67374490133","1 000,00 € s DPH",06.12.2022,06.12.2022,platná,
344/2022,Technocko organizačné zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 000,00 € s DPH",20.10.2022,24.10.2022,platná,
338/2022,Sprievodná ĽH,,"dodávateľ: Dobroda Kultúralis és Muveszeti Egyesulet, Salgótarján, Rákóczi út 32, IČO: 18629585-1-12","1 000,00 € s DPH",11.10.2022,20.10.2022,platná,
186/2022,Preprava účinkujúcich na podujatie,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, Lučenec, IČO: 36054259","1 000,00 € s DPH",08.06.2022,22.06.2022,platná,
2023106,Obedy,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 46531483","1 012,50 € s DPH",19.04.2023,19.04.2023,platná,
2023067,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","1 020,00 € s DPH",27.03.2023,27.03.2023,platná,
23/2021,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","1 045,20 € s DPH",05.02.2021,26.02.2021,platná,
177/2022,Technické zabezpečenie podujatia,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 44570970","1 045,63 € s DPH",03.06.2022,22.06.2022,platná,
480/2022,Macbook Air 13,,"dodávateľ: WESTech, s.r.o, Námestie osloboditeľov 1, Košice, IČO: 35796111","1 047,60 € s DPH",21.12.2022,21.12.2022,platná,
304/2021,"Notebook, prísl. k PC",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 059,49 € s DPH",10.12.2021,30.12.2021,platná,
153/2022,Preprava účastníkov podujatia,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, Lučenec, IČO: 36054259","1 070,00 € s DPH",26.05.2022,31.05.2022,platná,
69/2021,Úhrada za služby 1 - 4/2021,,"dodávateľ: Obec Bidovce, 044 45  Bidovce 210, IČO: 00323977","1 080,00 € s DPH",20.04.2021,30.04.2021,platná,
2024079,Prenájom priestoru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 100,00 € s DPH",03.04.2024,03.04.2024,platná,
2023185,Preklad,,"dodávateľ: Ing. Zoltán Bartko, Fakľová 24, 04001 Košice, IČO: 41036620","1 100,00 € s DPH",08.06.2023,08.06.2023,platná,
