87/2024,Strava pre účinkujúcich,,"dodávateľ: 100P&eat s.r.o, Kósu Schoppera 6, Rožňava, IČO: 52028097","2 120,00 € s DPH",22.04.2024,22.04.2024,,platná,
22/2024,Výuka ľudového tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","400,00 € s DPH",04.03.2024,04.03.2024,,platná,
99/2023,Zabezpečenie školy tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","200,00 € s DPH",24.04.2023,24.04.2023,,platná,
267/2023,Zabezpečenie stravy,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","500,00 € s DPH",10.10.2023,10.10.2023,,platná,
215/2023,Strava pre účastníkov podujatia,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","1 653,00 € s DPH",25.08.2023,25.08.2023,,platná,
49/2023,Zabezpečenie stravy,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","195,00 € s DPH",21.03.2023,21.03.2023,,platná,
39/2023,Technické zabezpečenie podujatia,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","250,00 € s DPH",14.03.2023,14.03.2023,,platná,
6/2023,Prenájom priestorov,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","75,00 € s DPH",23.01.2023,23.01.2023,,platná,
114/2022,"Strava a občerstvenie pre účastníkov, prenájom priestorov",,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","642,80 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
83/2021,"Dobové atrakcie, drevený kolotoč",,"dodávateľ: ADAX plus s.r.o., 1. mája 1221, Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",06.09.2021,09.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2023,Hudobná produkcia,,"dodávateľ: AME SYSTEM s.r.o, Wuppertálska 2, 04023 Košice, IČO: 44109768","720,00 € s DPH",,,,platná,
42/2024,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225",,26.03.2024,26.03.2024,,platná,
197/2023,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","66,60 € s DPH",21.08.2023,21.08.2023,,platná,
96/2023,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","70,00 € s DPH",20.04.2023,20.04.2023,,platná,
285/2022,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225",,29.11.2022,29.11.2022,,platná,
232/2022,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","40,40 € s DPH",12.10.2022,13.10.2022,,platná,
58/2022,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225",,04.05.2022,06.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2021,Prezutie MV,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","16,24 € s DPH",17.12.2021,17.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
123/2021,Prezutie preumatík a nové pneu,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225",,03.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
16/2021,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","19,56 € s DPH",10.05.2021,12.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
14/2021,Prezutie služobného vozidla,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","20,16 € s DPH",27.04.2021,30.04.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
18/2021,Občerstvenie,,"dodávateľ: ANAKONDA s.r.o., Severná 22, Moldava nad Bodvou, IČO: 36597279","90,00 € s DPH",14.05.2021,18.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
97/2023,Zabezpečenie pitnej vody,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","42,00 € s DPH",24.04.2023,24.04.2023,,platná,
97/2024,Prenájom priestorov,,"dodávateľ: Actores - Mestské divadlo Rožňava, Šafárikova 2, Rožňava, IČO: 31299695","1 500,00 € s DPH",23.04.2024,23.04.2024,,platná,
137/2021,Videoarchivácia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","600,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
118/2021,Video a fotodokumentácia podujatia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","150,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
58/2021,Fotodokumentácia podujatia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","300,00 € s DPH",10.08.2021,11.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
131/2023,Príprava videoprodukcie,,"dodávateľ: Adam Pásztor, Uralská 13, Košice 12, IČO: 53772709","500,00 € s DPH",29.05.2023,29.05.2023,,platná,
79/2022,Vecné ceny,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","80,00 € s DPH",10.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2022,Tvorivá dielňa,,"dodávateľ: Adam Éliáš, Česká 14, Košice, IČO: 53474597","300,00 € s DPH",21.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
308/2023,Červené ruže,,"dodávateľ: Adel veľkoobchod kvetov, Južná trieda 66, Košice, IČO: 41512391","51,03 € s DPH",01.12.2023,01.12.2023,,platná,
267/2022,Prezentácia vinnej cesty,,"dodávateľ: AerteSec s.r.o, Alžbetina 42, 04001 Košice, IČO: 462777307","1 000,00 € s DPH",15.11.2022,15.11.2022,,platná,
93/2022,Občerstvenie na podujatie,,"dodávateľ: Agentúra GES, s.r.o., L. Novomeského 13, Košice, IČO: 31714315","568,00 € s DPH",12.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2023,Strava,,"dodávateľ: Agentúra GES, s.r.o., Nám. L. Novomeského 13, 040 01 Košice, IČO: 31714315","640,00 € s DPH",11.07.2023,11.07.2023,,platná,
88/2024,Ubytovanie,,"dodávateľ: Akazins s.r.o, Námestie baníkov 5/42, Rožňava, IČO: 54891225","225,12 € s DPH",23.04.2024,23.04.2024,,platná,
14/2024,Výmena batéria záložného zdroja,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","44,80 € s DPH",01.02.2024,01.02.2024,,platná,
80/2023,Externy SDD disk 2TB,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","200,00 € s DPH",12.04.2023,12.04.2023,,platná,
265/2022,"Vysielačky Motorola, 2x samsung SSD 500GB",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","339,80 € s DPH",14.11.2022,14.11.2022,,platná,
187/2022,Batéria olovená 12V 9Ah,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","31,90 € s DPH",07.09.2022,12.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2022,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","139,51 € s DPH",02.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
136/2021,"HP 250 G8, i5-1135g7, 15.6 FHD, UMA, 8GB, SSD 512G, ďalšie prísluš. k PC",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","1 059,49 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
102/2021,Batéria olovená 12V 7.5Ah VIPOW,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","20,00 € s DPH",30.09.2021,04.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
38/2023,Napájací adaptér HP 65W Smart,,"dodávateľ: Alza,cz a.s, Jankovcova 1522/53, Praha, IČO: 27082440","26,70 € s DPH",13.03.2023,13.03.2023,,platná,
274/2022,Kancelárske kreslo,,"dodávateľ: Alza.cz, Jankovcova 1522/53, IČO: 27082440","86,70 € s DPH",21.11.2022,21.11.2022,,platná,
169/2023,Lektorovanie TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 401452557","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
120/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","660,00 € s DPH",10.05.2024,10.05.2024,,platná,
96/2024,Výroba vecných cien,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","220,00 € s DPH",23.04.2024,23.04.2024,,platná,
104/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","320,00 € s DPH",23.04.2024,23.04.2024,,platná,
73/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","200,00 € s DPH",15.04.2024,15.04.2024,,platná,
339/2023,Lektorovanie,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","150,00 € s DPH",12.12.2023,12.12.2023,,platná,
170/2023,Materiál na TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","50,00 € s DPH",11.07.2023,11.07.2023,,platná,
92/2023,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","318,00 € s DPH",20.04.2023,20.04.2023,,platná,
67/2023,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","127,00 € s DPH",28.03.2023,28.03.2023,,platná,
41/2024,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","360,00 € s DPH",25.03.2024,25.03.2024,,platná,
81/2023,Keramické ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","310,00 € s DPH",12.04.2023,12.04.2023,,platná,
288/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","200,00 € s DPH",01.12.2022,02.12.2022,,platná,
233/2022,Lektoring tvorivej dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","320,00 € s DPH",12.10.2022,15.10.2022,,platná,
44/2023,Tvorivá dielňa,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","350,00 € s DPH",15.03.2023,15.03.2023,,platná,
21/2023,Keramické ceny na AMFO,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","302,00 € s DPH",22.02.2023,22.02.2023,,platná,
252/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","320,00 € s DPH",07.11.2022,07.11.2022,,platná,
150/2022,Tvorivá dielňa,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
