76/2021,76/2021,Zmluva o spolupráci,Lektor ľudového tanca,1/76/20212/76/2021,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Martina Vargová,,,11.10.2021,11.10.2021 -,11.10.2021,,platná,76/2021,
75/2021,75/2021,Zmluva o spolupráci,Lektor ľudového tanca,1/75/20212/75/2021,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Peter Hrabovský,,,11.10.2021,11.10.2021 -,11.10.2021,,platná,75/2021,
38/2021,38/2021,Zmluva o spolupráci,Spolupráca pri realizovaní výskumu,1/38/20212/38/20213/38/20214/38/20216/38/20215/38/20217/38/20218/38/2021,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Art. Libuša Bachratá,,,23.07.2021,23.07.2021 -,23.07.2021,24.07.2021,platná,38/2021,
31/2022,31/2022,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Balušeskulová,,"150,00 € s DPH",03.05.2022,03.05.2022 -,03.05.2022,04.05.2022,platná,31/2022,
32/2022,32/2022,Zmluva o spolupráci,Lektor,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Čepek,,"600,00 € s DPH",03.05.2022,03.05.2022 -,03.05.2022,04.05.2022,platná,32/2022,
27/2022,27/2022,Zmluva o spolupráci,Spolupráca v rámci podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Róbert Rampáček,,"120,00 € s DPH",30.04.2022,30.04.2022 -,02.05.2022,03.05.2022,platná,27/2022,
30/2022,30/2022,Zmluva o administrácii počítačovej siete,Optimalizácia počítačovej siete,,,"objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","zhotoviteľ: Jozef Tóth - T - SOFT, 044 05  Peder č. 107, IČO: 41941161",,,02.05.2022,02.05.2022 -,02.05.2022,03.05.2022,platná,30/2022,
29/2022,29/2022,Zmluva o spolupráci,Vedenie tanečného domu,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Róbert Sabol,,"100,00 € s DPH",29.04.2022,29.04.2022 -,29.04.2022,30.04.2022,platná,29/2022,
21/2022,21/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: PhDr. Miroslava Lauffová,,"50,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,21/2022,
22/2022,22/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Eva Grohová,,"50,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,22/2022,
