86/2024,Predsedníčka poroty,,"dodávateľ: Mgr.art. Eva Čarnoká, Kysak 226, 044 81 Kysak, IČO: 1044976834","280,00 € s DPH",22.04.2024,22.04.2024,platná,
2024081,Oprava prednej nápravy,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","399,58 € s DPH",09.04.2024,09.04.2024,platná,
2024082,Internet,,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","47,48 € s DPH",09.04.2024,09.04.2024,platná,
2024083,Ceny na súťaž,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371795","260,00 € s DPH",09.04.2024,09.04.2024,platná,
2024084,Sprievodná ľudová hudba,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","600,00 € s DPH",09.04.2024,09.04.2024,platná,
2024078,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","64,25 € s DPH",03.04.2024,03.04.2024,platná,
2024079,Prenájom priestoru,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 100,00 € s DPH",03.04.2024,03.04.2024,platná,
2024080,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","36,00 € s DPH",03.04.2024,03.04.2024,platná,
2024071,Výuka tanca,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",27.03.2024,27.03.2024,platná,
2024065,Dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",25.03.2024,25.03.2024,platná,
2024066,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",25.03.2024,25.03.2024,platná,
2024067,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",25.03.2024,25.03.2024,platná,
2024068,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","140,00 € s DPH",25.03.2024,25.03.2024,platná,
2024069,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","250,00 € s DPH",25.03.2024,25.03.2024,platná,
2024063,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",21.03.2024,21.03.2024,platná,
2024064,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","40,00 € s DPH",21.03.2024,21.03.2024,platná,
2024059,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",18.03.2024,18.03.2024,platná,
2024060,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",18.03.2024,18.03.2024,platná,
2024061,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",18.03.2024,18.03.2024,platná,
2024062,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",18.03.2024,18.03.2024,platná,
2024058,Ceny - Hviezdoslavov Kubín,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","151,07 € s DPH",15.03.2024,15.03.2024,platná,
2024056,Kultúrny program Krojový ples,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039","350,00 € s DPH",11.03.2024,11.03.2024,platná,
2024057,Internet Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.03.2024,11.03.2024,platná,
2024052,Internet,,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","47,48 € s DPH",07.03.2024,07.03.2024,platná,
2024053,Strava,,"dodávateľ: GRG s.r.o, Hlavná 54, Košice, IČO: 46617221","412,50 € s DPH",07.03.2024,07.03.2024,platná,
2024051,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","106,40 € s DPH",07.03.2024,07.03.2024,platná,
2024054,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","152,21 € s DPH",07.03.2024,07.03.2024,platná,
2024055,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","392,05 € s DPH",07.03.2024,07.03.2024,platná,
2024045,Správa PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04501, IČO: 41941161","150,00 € s DPH",04.03.2024,04.03.2024,platná,
2024046,Doména evidenciakultury.sk,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",04.03.2024,04.03.2024,platná,
2024047,Hosting,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","102,12 € s DPH",04.03.2024,04.03.2024,platná,
2024048,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
2024049,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","178,68 € s DPH",04.03.2024,04.03.2024,platná,
2024050,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",04.03.2024,04.03.2024,platná,
2024035,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",26.02.2024,26.02.2024,platná,
2024037,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","270,00 € s DPH",26.02.2024,26.02.2024,platná,
2024036,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","100,00 € s DPH",26.02.2024,26.02.2024,platná,
2024038,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",26.02.2024,26.02.2024,platná,
2024039,Webhosting,,"dodávateľ: Websupport s.r.o., Karadžičova 7608/12 821 08 Bratislava, IČO: 36421928","102,12 € s DPH",26.02.2024,26.02.2024,platná,
2024040,Nedoplatok,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","259,59 € s DPH",26.02.2024,26.02.2024,platná,
2024041,Fotografické služby,,"dodávateľ: Viktor Tóth - infoto.sk, A. Pénteka 66, 98201 Tornaľa, IČO: 51809591","290,00 € s DPH",26.02.2024,26.02.2024,platná,
2024042,Prednáška a výučba,,"dodávateľ: Mikuláš Szabó, Peder 86, 04405, IČO: 53925033","560,00 € s DPH",26.02.2024,26.02.2024,platná,
2024043,Lektorovanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","300,00 € s DPH",26.02.2024,26.02.2024,platná,
2024044,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","300,00 € s DPH",26.02.2024,26.02.2024,platná,
2024033,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","60,00 € s DPH",22.02.2024,22.02.2024,platná,
2024034,Propagačná kampaň,,"dodávateľ: eMsec s.r.o, Varšavská 3, 040 13 Košice, IČO: 46668268","240,00 € s DPH",22.02.2024,22.02.2024,platná,
2024032,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",21.02.2024,21.02.2024,platná,
2024031,Hosting k doméne,,"dodávateľ: EXO TECHNOLOGIES s.r.o., Mlynské nivy 52/B, Bratislava, IČO: 36485161","52,63 € s DPH",15.02.2024,15.02.2024,platná,
2024030,Výroba USB,,"dodávateľ: Eventart, s.r.o, Na Horke 433/26, Košice - Kavečany, IČO: 46058176","1 200,00 € s DPH",14.02.2024,14.02.2024,platná,
2024023,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","106,64 € s DPH",13.02.2024,13.02.2024,platná,
2024024,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","148,57 € s DPH",13.02.2024,13.02.2024,platná,
2024025,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","582,44 € s DPH",13.02.2024,13.02.2024,platná,
2024026,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",13.02.2024,13.02.2024,platná,
2024027,Výmena batérie,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","44,80 € s DPH",13.02.2024,13.02.2024,platná,
2024028,Výmena zámku ĽZ dverí KE418NR,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","240,97 € s DPH",13.02.2024,13.02.2024,platná,
