1/2021,Odborné práce,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 00162957","60,00 € s DPH",07.01.2021,09.01.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
1/2022,Výučba Molnárovej techniky,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 2469221","690,00 € s DPH",28.01.2022,31.01.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
1/2023,Prenájom priestorov,,"dodávateľ: Nadácia pre budúcnosť, Budulov 35, 04501 Moldava nad Bodvou, IČO: 42328811","300,00 € s DPH",11.01.2023,11.01.2023,,platná,
1/2024,Ozvučenie na podujatie akt Dargov,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","250,00 € s DPH",15.01.2024,15.01.2024,,platná,
10/2021,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",16.03.2021,16.03.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
10/2022,Občerstvenie na podujatie,,"dodávateľ: Valentín Palačik, Kováčska 4, Medzev, IČO: 41872282","570,00 € s DPH",04.03.2022,04.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
10/2023,prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",26.01.2023,26.01.2023,,platná,
10/2024,Kultúrny program,,"dodávateľ: Folklórny súbor Ilosvai, Hlavná 350, Veľká Ida, IČO: 35542039, 2021794203","350,00 € s DPH",01.02.2024,01.02.2024,,platná,
100/2021,Výučba Molnárovej techniky pre FS,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 2469221","450,00 € s DPH",23.09.2021,24.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
100/2022,Foto a video z podujatia,,"dodávateľ: Open Photo Point o.z., Němcovej 34/8, Košice, IČO: 53478401","300,00 € s DPH",16.05.2022,17.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
100/2023,Moderovanie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","150,00 € s DPH",24.04.2023,24.04.2023,,platná,
100/2024,Prenájom estrády sály,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 21, Rožňava, IČO: 35570229","500,00 € s DPH",23.04.2024,23.04.2024,,platná,
101/2021,Zabezpečenie aktivít tradičnej dediny,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","200,00 € s DPH",23.09.2021,27.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2022,"Moderovanie, kultúrny program",,"dodávateľ: Beáta Gogová, Idanská 771/3, Košice - Západ, IČO: 46359915","250,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2023,Účinkovanie kolektívu,,"dodávateľ: FS Čarnica, Kežmarská 46, 040 11 Košice, IČO: 00695301","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
101/2024,Prenájom techniky,,"dodávateľ: abesound s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 55604170","500,00 € s DPH",23.04.2024,23.04.2024,,platná,
102/2021,Batéria olovená 12V 7.5Ah VIPOW,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","20,00 € s DPH",30.09.2021,04.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
102/2022,"Príprava titulkov, fotodokumentácia",,"dodávateľ: FESKO plus s.r.o., 044 45  Svinica 73, IČO: 51125277","270,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
102/2023,Účinkovanie DFS Hanička,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","250,00 € s DPH",24.04.2023,24.04.2023,,platná,
103/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",30.09.2021,04.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2022,Vystúpenie na vernisáži,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","30,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
