1/2021,Internet - KCA,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,38 € s DPH",11.01.2021,29.01.2021,platná,
1/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",11.01.2022,31.01.2022,platná,
10/2021,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",22.01.2021,29.01.2021,platná,
10/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",21.01.2022,31.01.2022,platná,
100/2021,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","182,95 € s DPH",01.06.2021,11.06.2021,platná,
100/2022,Pitný režim,,"dodávateľ: AQUA COOL Marián Farkaš, 943 58  Kamenný Most 119, IČO: 43667708","42,00 € s DPH",05.05.2022,18.05.2022,platná,
101/2021,Pečiatky,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Žizkova 334/57, 082 04  Drienov, IČO: 36902080","103,75 € s DPH",07.06.2021,11.06.2021,platná,
101/2022,Vodné  a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","63,84 € s DPH",11.05.2022,18.05.2022,platná,
102/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",07.06.2021,11.06.2021,platná,
102/2022,Ozvučenie,,"dodávateľ: MISKON s.r.o., Vyšný Čaj 37, 044 16  Bohdanovce pri Košiciach, IČO: 51556545","60,00 € s DPH",11.05.2022,18.05.2022,platná,
103/2021,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","140,00 € s DPH",07.06.2021,11.06.2021,platná,
103/2022,Zabezpečenie podujatia,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","250,00 € s DPH",11.05.2022,18.05.2022,platná,
104/2021,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","88,21 € s DPH",07.06.2021,11.06.2021,platná,
104/2022,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",11.05.2022,18.05.2022,platná,
105/2021,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","117,62 € s DPH",07.06.2021,11.06.2021,platná,
105/2022,Fotogr. a kamerové služby,,"dodávateľ: Samuel Pitoňák - PYTONMAKER, Vyšný Čaj 102, IČO: 54309123","180,00 € s DPH",11.05.2022,18.05.2022,platná,
106/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","73,16 € s DPH",07.06.2021,11.06.2021,platná,
106/2022,Občerstvenie na podujatie,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","182,20 € s DPH",11.05.2022,18.05.2022,platná,
107/2021,Ceny do súťaže,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","208,00 € s DPH",10.06.2021,30.06.2021,platná,
107/2022,Keramické ceny na súťaž,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","200,00 € s DPH",11.05.2022,18.05.2022,platná,
108/2021,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",18.06.2021,30.06.2021,platná,
108/2022,Občerstvenie na podujatie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","72,96 € s DPH",11.05.2022,18.05.2022,platná,
109/2021,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",18.06.2021,30.06.2021,platná,
