2024142,Fotodokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 281, 04445, IČO: 51125277","80,00 € s DPH",09.05.2024,09.05.2024,platná,
2024143,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","30,00 € s DPH",09.05.2024,09.05.2024,platná,
2024144,Preprava účinkujúcich,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","650,00 € s DPH",09.05.2024,09.05.2024,platná,
2024145,Divadelné predstavenie,,"dodávateľ: Tatiana Kochanova Timkova, Philipp - Foltz Strasse, 817 37 Mníchov, Nemecko","200,00 € s DPH",09.05.2024,09.05.2024,platná,
2024146,Údržba služobných áut,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","672,00 € s DPH",09.05.2024,09.05.2024,platná,
2024133,Prenájom priestorov,,"dodávateľ: Ing. Veronika Brutovská Flower design, Rožňavská 17, 040 11 Košice, IČO: 48130249","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024134,Výučba tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","400,00 € s DPH",06.05.2024,06.05.2024,platná,
2024135,Prenájom techniky,,"dodávateľ: abesound s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 55604170","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024136,Ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","220,00 € s DPH",06.05.2024,06.05.2024,platná,
2024137,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","18,00 € s DPH",06.05.2024,06.05.2024,platná,
2024138,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 47480149","16,90 € s DPH",06.05.2024,06.05.2024,platná,
2024139,Tvorivá dielňa,,"dodávateľ: Iveta Macáková, Hrnčiarska 19, 040 01 Košice, IČO: 45519340","150,00 € s DPH",06.05.2024,06.05.2024,platná,
2024140,Strava,,"dodávateľ: Jana Balážová, Pekinská 9, 040 13 Košice, IČO: 43726593","618,00 € s DPH",06.05.2024,06.05.2024,platná,
2024141,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","106,85 € s DPH",06.05.2024,06.05.2024,platná,
2024126,Foto,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","450,00 € s DPH",02.05.2024,02.05.2024,platná,
2024127,Sprievodná hudba,,"dodávateľ: Somogyi Attila, Hódmezovásárhely, Duna utca 2/A Hungary, IČO: 59086330","1 200,00 € s DPH",02.05.2024,02.05.2024,platná,
