31/2022,31/2022,Zmluva o spolupráci,Asistent,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Balušeskulová,,"150,00 € s DPH",03.05.2022,03.05.2022 -,03.05.2022,04.05.2022,platná,31/2022,
32/2022,32/2022,Zmluva o spolupráci,Lektor,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Čepek,,"600,00 € s DPH",03.05.2022,03.05.2022 -,03.05.2022,04.05.2022,platná,32/2022,
27/2022,27/2022,Zmluva o spolupráci,Spolupráca v rámci podujatia,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. art. Róbert Rampáček,,"120,00 € s DPH",30.04.2022,30.04.2022 -,02.05.2022,03.05.2022,platná,27/2022,
30/2022,30/2022,Zmluva o administrácii počítačovej siete,Optimalizácia počítačovej siete,,,"objednávateľ: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","zhotoviteľ: Jozef Tóth - T - SOFT, 044 05  Peder č. 107, IČO: 41941161",,,02.05.2022,02.05.2022 -,02.05.2022,03.05.2022,platná,30/2022,
29/2022,29/2022,Zmluva o spolupráci,Vedenie tanečného domu,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Róbert Sabol,,"100,00 € s DPH",29.04.2022,29.04.2022 -,29.04.2022,30.04.2022,platná,29/2022,
21/2022,21/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: PhDr. Miroslava Lauffová,,"50,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,21/2022,
22/2022,22/2022,Zmluva o spolupráci,Predsedníčka odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Eva Grohová,,"50,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,22/2022,
23/2022,23/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Mgr. Lucia Mačingová,,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,23/2022,
24/2022,24/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec",partner: Helena Gajdošová,,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,24/2022,
25/2022,25/2022,Zmluva o spolupráci,Člen odbornej poroty,,,"organizátor: Centrum kultúry Košického kraja, Hrnčiarska 9, Košice, IČO: 42104076, MA Michal Kupec","partner: PhDr. Liana Ivanová PhD, MBA",,"40,00 € s DPH",13.04.2022,13.04.2022 -,13.04.2022,14.04.2022,platná,25/2022,
