41/2020,006,Dodatok k Zmluve o dodávke plynu,Dodávka plynu,651/21,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Śtefan Kolesár",,,01.10.2020,01.12.2020 - 30.11.2021,01.10.2020,01.12.2020,archívna,41/2020,
42/2020,006,Dodatok k Zmluve o dodávke plynu,Dodávka plynu,650/21,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Śtefan Kolesár",,,01.10.2020,01.12.2020 - 30.11.2021,01.10.2020,01.12.2020,archívna,42/2020,
05/2021,05/2021,Kúpna zmluva,Elektrické polohovateľné postele s hrazdou a hrazdičkou a antidekubitným matracom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608, Mgr. Denisa Fonó",,"3 384,00 € s DPH",10.02.2021,10.02.2021 -,10.02.2021,11.02.2021,platná,"05/2021 , Príloha č. 1 k zmluve 5/2021 , Príloha č. 2 k zmluve 5/2021",
06/2021,06/2021,Zmluva,o výkone dobrovoľníckej činnosti,,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","dobrovoľník: Dominika Šepeľáková, Dominika Šepeľaková",,,18.02.2021,19.02.2021 - 19.03.2021,18.02.2021,19.02.2021,archívna,62020,
08/2021,08/2021,Dodatok č. 7 k Zriaďovateľskej listine,"Vypustenie predmetu činnosti, Špecializované zariadenie, SNP  1079/76",,,"poskytovateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda",,,,01.01.2021 -,23.02.2021,01.01.2021,platná,08/2021,
0800311797,0800311797,poistenie uchádzačov o zamestnanie zaradených na aktivačnú činnosť,poistenie uchádzačov o zamestnanie zaradených na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,17.06.2015,-,29.06.2015,30.06.2015,platná,"0800311797 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
09/2019,09/2019,Kúpna zmluva,Dodanie tovaru s jeho vyložením v mieste plnenia zákazky,727/19728/19783/19794/19864/19865/1949/2050/2091/20130/20136/20106/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717, Ing. Michal Timko",,,29.03.2019,29.03.2019 - 29.03.2020,29.03.2019,30.03.2019,archívna,09/2019,
09/2021,09/2021,Mandátna zmluva,Realizácia procesu VO na obstaranie potravín,683/21168/2022,,"mandant: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","mandatár: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423, Ing. Iveta Beslerová,konateľka",,"3 700,00 € bez DPH",10.03.2021,10.03.2021 -,12.03.2021,13.03.2021,platná,"9/2021 , Prílohač. 1 , Príloha č. 2",
1/2012,1/2012,kolektívna zmluva rok 2012-2013,kolektívna zmluva rok 2012-2013,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.05.2012,-,21.05.2012,22.05.2012,platná,Kolektívna zmluva,
1/2012,1/2012,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,10.01.2012,-,10.01.2012,11.01.2012,platná,"1/2012 , Príloha č. 1",
1/2013,1/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,07.01.2013,-,10.01.2013,11.01.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
