2045/22,oprava chladničky,,"dodávateľ: Martin Sedlák, MASED, Čsl. Armády 1782/2, 075 01 Trebišov, IČO: 50247131",,19.07.2022,19.07.2022,PaedDr. Štefan Čarný,platná,
2042/22,oprava el. kotla,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731",,07.07.2022,13.07.2022,PaedDr. Štefan Čarný,platná,
2043/22,vývoz a likvidácia železného šrotu,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01  Trebišov, IČO: 40384497",,13.07.2022,13.07.2022,PaedDr. Štefan Čarný,platná,
2040/22,výrub stromu a likvidácia drevnej hmoty,,"dodávateľ: CAMERON s.r.o., Cukrovarská 32/2, 075 01 Trebišov, IČO: 45662134",,28.06.2022,01.07.2022,PaedDr. Štefan Čarný,platná,
2039/22,realizovanie komplexného VO potraviny,,"dodávateľ: TOMIN s.r.o., Ing. Eva Ivančinová, Húskova 1283/11, 040 23 Košice, IČO: 36593737",,15.06.2022,17.06.2022,PaedDr. Štefan Čarný,platná,
2035/22,oprava chladiacej jednotky,,"dodávateľ: Marek Melindžák, Športová 405/17, 076 05 Cejkov",,06.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
2036/22,kontrola hasiacich prístrojov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955",,08.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
2037/22,vypracovanie rozpočtu a projektovej dokumentácie,,"dodávateľ: Anna Olahová, 075 01 Trebišov, J.Kostru, 1, IČO: 35480254",,08.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
2038/22,projektová dokumentácia TS a kópia ÚS TS,,"dodávateľ: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01 Trebišov, IČO: 36217379",,10.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
4005/22,kontrola hasiacich prístrojov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955",,08.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
2031/22,revízia tlakových nádob,,"dodávateľ: Pavol Gočik, Komenského 2108/5, 075 01  Trebišov, IČO: 10797017",,30.05.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
2032/22,oprava kanalizačného potrubia - havária,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta 076 13, IČO: 43837476",,31.05.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
2033/22,čistenie komnínov,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853",,02.06.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
2034/22,oprava motorového vozidla TV-306DI,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44525745",,02.06.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
4003/22,revízia tlakových nádob,,"dodávateľ: Pavol Gočik, Komenského 2108/5, 075 01  Trebišov, IČO: 10797017",,30.05.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
4004/22,čistenie komínov,,"dodávateľ: Kominárstvo Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853",,02.06.2022,03.06.2022,PaedDr. Štefan Čarný,platná,
2025/22,oprava regulácie ústredného kúrenia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,20.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
2026/22,oprava motorového vozidla TV-090CK,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov",,20.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
2027/22,kalibrácia motorového vozidla TV-306DI,,"dodávateľ: Ing. Igor ŠKROBÁNEK – O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791",,23.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
2022/22,oprava a výmena sklennej výplne dverí,,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebisov, IČO: 50772554",,12.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
2023/22,oprava motorového vozidla  TV-030BF,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov",,12.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
2024/22,oprava kotla Buderus GB 434,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798959",,16.05.2022,16.05.2022,PaedDr. Štefan Čarný,platná,
2018/22,výroba a motáž roliet v pavilóne D,,"dodávateľ: POSKIMEX, s.r.o., Mierová 480/19, Svidník 089 01, IČO: 36506079",,06.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2019/22,deratizácia a dezinsekcia,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 04011 Košice-Západ, IČO: 10689877",,06.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2021/22,kalibrácia motorového vozidla TV-090CK,,"dodávateľ: Ing. Igor ŠKROBÁNEK – O.P.C.D., Na Skotňu 471/54, 013 01 Teplička nad Váhom, IČO: 14255791",,10.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
4002/22,deratizácia a dezinsekcia,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 04011 Košice-Západ, IČO: 10689877",,06.05.2022,10.05.2022,PaedDr. Štefan Čarný,platná,
2015/22,oprava automatických dverí,,"dodávateľ: STAVEL spol. s.r.o., Budovateľská 36, 080 01 Prešov, IČO: 31728871",,27.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2013/22,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 00188433",,25.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2014/22,"likvidácia bio odpadu, drobného stavebného odpadu a terénne úpravy",,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615",,26.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2016/22,oprava  solárneho systému,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,27.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
4001/22,oprava a výmena výplne dverí,,"dodávateľ: Jozef Hrubovčák, Českloslovenskej armády 1305/68, 07501 Trebisov, IČO: 50772554",,20.04.2022,26.04.2022,PaedDr. Štefan Čarný,platná,
2012/22,oprava sušičky ELECTROLUX,,"dodávateľ: BESEP, A. Matušku 6414/2, 08001 Prešov, IČO: 51931516",,14.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
2007/22,oprava práčok,,"dodávateľ: BESEP s.r.o., A. Matušku 6414/2, 08001 Prešov, IČO: 51931516",,10.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2009/22,čistenie a prebíjanie kanalizácie,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477",,16.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2010/22,čistenie lapača tukov,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477",,17.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2004/22,oprava kotla  BUDERUS GB243,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,25.01.2022,28.01.2022,PaedDr. Štefan Čarný,platná,
2002/22,výpočet emisií za rok 2021,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01 Trebišov, IČO: 37538471",,17.01.2022,20.01.2022,PaedDr. Štefan Čarný,platná,
2001/22,oprava vchodových dverí,,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055",,10.01.2022,17.01.2022,PaedDr. Štefan Čarný,platná,
2074/21,oprava kotla č.2,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,02.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2070/21,oprava malého bubnového výťahu,,"dodávateľ: Výťahy NAĎ, Staničná 234/53, 07622 Vojčice, IČO: 47999039",,26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2071/21,deratizácia,,"dodávateľ: Ladislav Lechman, 072 34 Zalužice, IČO: 32673108",,29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
4011/21,deratizácia,,"dodávateľ: Ladislav Lechman, 072 34 Zalužice, IČO: 32673108",,29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
2067/21,oprava a čistenie zdvíhacích zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607",,23.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
2065/21,výroba a motáž nerezového opláštenia - práčovňa,,"dodávateľ: Miroslav UŠALA - MIRO, Ternavská 2238/5, 075 01 Trebišov, IČO: 43335225",,04.11.2021,11.11.2021,PaedDr. Štefan Čarný,platná,
2057/21,čistenie zdvíhacích zariadení na pavilóne D1 a D2,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce",,07.10.2021,12.10.2021,PaedDr. Štefan Čarný,platná,
2054/21,revízia zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607",,23.09.2021,27.09.2021,PaedDr. Štefan Čarný,platná,
2051/21,oprava záhradnej techniky,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542",,20.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2051/21,oprava záhradnej techniky,,"dodávateľ: DANER s.r.o., M.R. Štefánika 19/71, 075 01 Trebišov, IČO: 36581542",,20.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
4008/21,revízia plynového zariadenia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960",,22.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2093/21,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 960",,22.09.2021,22.09.2021,PaedDr. Štefan Čarný,platná,
2047/21,"preskúšanie a zoradenie regulácií, oprava signalizácie v kotolni",,"dodávateľ: Jozef Poľacky - TERMOS, M.R. Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960",,30.08.2021,31.08.2021,PaedDr. Štefan Čarný,platná,
2048/21,výmena stupačiek na pavilóne "D",,"dodávateľ: Jozef Poľacky - TERMOS, M.R. Štefánika 1805/2, 075 01 Trebišov, IČO: 10798960",,30.08.2021,31.08.2021,PaedDr. Štefan Čarný,platná,
3134/20,termo box,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717",,,,,platná,
2016/24,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby města Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 188 433","1 000,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
3149/22,nerezový stôl,,"dodávateľ: Milan Šimko, Milhostov 51, 075 01 Milhostov, IČO: 37541048","1 000,00 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
2072/21,výroba a motáž krycej plachty na altánok,,"dodávateľ: Tomáš Petro, Krátka 716/1, 093 02 Vranov nad Topľou, IČO: 53426274","1 000,00 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
4012/21,výroba a motáž krycej plachty na altánok,,"dodávateľ: Tomáš Petro, Krátka 716/1, 093 02 Vranov nad Topľou, IČO: 53426274","1 000,00 € s DPH",29.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
2014/21,preprava zeminy a terénne úpravy,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","1 000,00 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
2015/21,búracie práce a vývoz sute,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615","1 000,00 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
3054/20,jednorázové rúška,,"dodávateľ: REMPO - Ing. Michal Timko, M.R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 000,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3096/23,vianočné ozdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","1 000,14 € s DPH",29.11.2023,04.12.2023,PaedDr. Štefan Čarný,platná,
3127/21,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 006,48 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3032/23,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 008,00 € s DPH",02.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
3084/22,"stavebný materiál, rezač dlažby",,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 020,59 € s DPH",09.09.2022,15.09.2022,PaedDr. Štefan Čarný,platná,
3093/21,"vodítko postranice, ručný ovládač",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","1 021,92 € s DPH",08.10.2021,24.11.2021,PaedDr. Štefan Čarný,platná,
3109/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 037,00 € s DPH",26.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
2044/22,oprava robota,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","1 037,52 € s DPH",13.07.2022,13.07.2022,PaedDr. Štefan Čarný,platná,
3087/22,kuchynské potreby,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","1 047,40 € s DPH",15.09.2022,15.09.2022,PaedDr. Štefan Čarný,platná,
3053/21,skriňa nerezová,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19,  08501  Bardejov, IČO: 52424812","1 053,00 € s DPH",14.05.2021,20.05.2021,Paedr:Štefan Čarný,platná,
3088/23,kuchynské náčinie a pomôcky,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","1 066,70 € s DPH",15.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
2046/21,čistenie kanalizácie,,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","1 080,00 € s DPH",10.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3058/20,jednorázové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",11.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3047/20,nitrilové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",29.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3040/20,dezinfekčný gél,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 090,18 € s DPH",26.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3015/24,"miska na polievku jednorázová, menu box",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 095,90 € s DPH",27.03.2024,29.03.2024,PaedDr. Štefan Čarný,platná,
3115/22,tlačiarne,,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","1 100,00 € s DPH",11.11.2022,11.11.2022,PaedDr. Štefan Čarný,platná,
3105/19,náradie,,"dodávateľ: DANER s.r.o., M. R. Štefánika 19/71, 075 01  Trebišov, IČO: 36581542","1 105,56 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3096/22,stavebý materiál,,"dodávateľ: Staviva SK, s.r.o., Družstevná 2486, 075 01 Trebišov, IČO: 36585995","1 109,29 € s DPH",23.09.2022,26.09.2022,PaedD. Štefan Čarný,platná,
3027/20,papierové utierky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","1 112,94 € s DPH",18.03.2020,01.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3042/20,kôš s pedálom,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 120,00 € s DPH",15.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3078/20,rukavice nitrilové,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326  075 01  Trebišov, IČO: 10812717","1 121,40 € s DPH",29.06.2020,09.07.2020,PaedDr. Štefan Čarný,platná,
2066/21,vyčistenie prečerpávacej stanice,,"dodávateľ: Alena Czáboczká čistenie kanalizácii - monitoring, Hraničná 13/10, 076 33 Slovenské nové Mesto, IČO: 47950218","1 150,00 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3137/22,dezanol 10L,,"dodávateľ: Čisting s.r.o., Misijný dom Matky Božej,  Kalvária 3   949 01 Nitra, IČO: 53022416","1 152,00 € s DPH",16.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
3101/21,ochranný jednorázový plášť,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 152,00 € s DPH",27.10.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
3101/21,"ochranný jednorázový plášť /200 ks á 4,80 € bez DPH/",,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 152,00 € s DPH",27.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3003/21,"papierové tácky. menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","1 171,80 € s DPH",14.01.2021,20.01.2021,PaedDr. Štefan Čarný,platná,
3016/22,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17, 075 01 Trebišov, IČO: 46829121","1 174,15 € s DPH",16.02.2022,22.02.2022,PaedDr. Štefan Čarný,platná,
3128/20,teplomer bezdotykový,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 179,80 € s DPH",13.11.2020,18.11.2020,PaedDr. Štefan Čarný,platná,
3046/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 182,48 € s DPH",10.07.2023,14.07.2023,PaedDr. Štefan Čarný,platná,
4010/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","1 190,00 € s DPH",24.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
2013/24,servis klimatizácií a vzduchotechniky,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54247802","1 200,00 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
2012/23,oprava auta TV030BF,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","1 200,00 € s DPH",22.03.2023,28.03.2023,PaedDr. Štefan Čarný,platná,
2007/23,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 00188433","1 200,00 € s DPH",06.03.2023,08.03.2023,PaedDr. Štefan Čarný,platná,
2073/21,výmena a oprava PVC podlahových krytín,,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","1 200,00 € s DPH",02.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2042/20,oprava robota,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 200,00 € s DPH",08.07.2020,15.07.2020,PaedDr. Štefan Čarný,platná,
3118/22,"stolíky, komoda kreslá, pohovka, vešiaková stena",,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","1 205,00 € s DPH",17.11.2022,21.11.2022,PaedDr. Štefan Čarný,platná,
3123/20,vitamíny,,"dodávateľ: Dr.Max 8 s.r.o., SNP 3818/91/A,  07501  Trebišov, IČO: 46043756","1 205,75 € s DPH",02.11.2020,06.11.2020,PaedDr. Štefan Čarný,platná,
3061/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 220,26 € s DPH",28.08.2023,30.08.2023,PaedDr.Štefan Čarný,platná,
3015/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 223,36 € s DPH",13.03.2023,17.03.2023,PaedDr. Štefan Čarný,platná,
3014/23,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 223,36 € s DPH",13.03.2023,17.03.2023,PaedDr. Štefan Čarný,platná,
3111/23,"notebooky, tlačiareň",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","1 229,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
2041/21,oprava oplotenia v zadnej časti areálu,,"dodávateľ: Šimko a Syn s.r.o., Milhostov 51, 075 01 Trebišov, IČO: 47358432","1 250,00 € s DPH",15.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
3127/20,"kancelárske poteby, atramenty",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 257,90 € s DPH",09.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
3140/22,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 294,00 € s DPH",16.12.2022,19.12.2022,PaedDr. Štefan Čarný,platná,
4018/23,kompletné čistenie kanalizácie,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské Nové Město, IČO: 44482477","1 300,00 € s DPH",18.12.2023,19.12.2023,PaedDr. Štefan Ćarný,platná,
3074/23,"miska na polievku jednorázová, menu box",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 302,76 € s DPH",09.10.2023,13.10.2023,PaedDr. Štefan Čarný,platná,
3107/20,"kompresor, konštrukcia , tlaková nádoba, dezanol",,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","1 304,40 € s DPH",18.09.2020,24.09.2020,PaedDr. Štefan Čarný,platná,
3055/23,"elektrospotrebiče, elektromateriál",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 335,16 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3147/20,"drvička konárov, radlica",,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94, IČO: 47855282","1 360,00 € s DPH",10.12.2020,15.12.2020,PaedDr. Štefan Čarný,platná,
3075/20,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94, 075 01 Trebišov, IČO: 47855282","1 390,45 € s DPH",29.06.2020,08.07.2020,,platná,
3132/21,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 442,59 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3017/22,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","1 450,00 € s DPH",23.02.2022,23.02.2022,PaedDr. Štefan Čarný,platná,
3141/22,dezinfekcia a germicídne žiariče,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 451,31 € s DPH",21.12.2022,22.12.2022,PaedDr. Štefan Čarný,platná,
3011/24,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 462,56 € s DPH",15.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
3102/21,"náhradné diely, záhr. technika, záhradné nástroje, olej",,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","1 473,72 € s DPH",28.09.2021,05.10.2021,PaedDr. Štefan Čarný,platná,
3130/21,"atramenty, tonery",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 483,20 € s DPH",29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3010/21,"respirátor FFP2, FFP3",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","1 490,00 € s DPH",11.02.2021,17.02.2021,PaedDr. Štefan Čarný,platná,
3044/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","1 490,08 € s DPH",26.04.2021,28.04.2021,PaedDr. Štefan Čarný,platná,
2003/23,oprava vzduchotechniky v kuchyni,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","1 500,00 € s DPH",07.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
8005/19,stavebný dozor - rekonštrukcia strechy,,"dodávateľ: REALINVEST spol. s r. o., ul. Čsľ. armády 1045/36, 075 01  Trebišov, IČO: 36171298","1 500,00 € s DPH",17.09.2019,23.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
3028/22,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 568,92 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
3145/20,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","1 569,56 € s DPH",09.12.2020,15.12.2020,PaedDr. Štefan Čarný,platná,
3118/21,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 578,60 € s DPH",03.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
