99/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","898,40 € s DPH",22.02.2024,14.03.2024,platná,č.zml.50/23
99/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 295,72 € s DPH",06.03.2023,28.03.2023,platná,
99/21,"mäso,mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 467,55 € s DPH",17.02.2021,25.02.2021,platná,
99/2022,mazivá a palivá,20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 851 01 Bratislava, IČO: 00604381","60,22 € s DPH",02.03.2022,21.03.2022,platná,
99/20,petriho misky,3007/20,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","126,00 € s DPH",19.02.2020,31.03.2020,platná,
98/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 139,13 € s DPH",22.02.2024,14.03.2024,platná,č.zml.47/23
98/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","2 791,21 € s DPH",06.03.2023,23.03.2023,platná,
98/21,potraviny,70/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","523,65 € s DPH",17.02.2021,25.02.2021,platná,
98/2022,internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, 075 01 Trebišov, IČO: 36659142","18,72 € s DPH",02.03.2022,21.03.2022,platná,
98/20,výmena zariadenia na dverách,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, 075 01 Trebišov, IČO: 14337037","394,20 € s DPH",19.02.2020,06.03.2020,platná,
97/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","446,48 € s DPH",22.02.2024,07.03.2024,platná,č.zml.6/23
97/23,zber kuchynského odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","221,76 € s DPH",03.03.2023,23.03.2023,platná,
97/21,potraviny,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","82,25 € s DPH",17.02.2021,25.02.2021,platná,
97/2022,dezanol,3012/22,"dodávateľ: Čisting s.r.o., Misijný dom Matky Božej Kalvária 3. 949 01 Nitra, IČO: 53022416","557,76 € s DPH",01.03.2022,21.03.2022,platná,
