778/21,výmena a oprava podlahovej krytiny,2073/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","998,80 € s DPH",14.12.2021,28.12.2021,platná,
80/2022,"menu box, miska na polievku, tlačivá",3009/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","998,60 € s DPH",17.02.2022,10.03.2022,platná,
770/23,test covid-19,3117/23,"dodávateľ: Dr.Max 8 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 46043756","997,50 € s DPH",21.12.2023,18.01.2024,platná,
400/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","996,47 € s DPH",12.07.2022,27.07.2022,platná,
327/20,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36 473 219","996,36 € s DPH",20.05.2020,04.06.2020,platná,
135/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","991,79 € s DPH",21.03.2023,17.04.2023,platná,
31/20,potraviny,73/2019,"dodávateľ: TA-TRANS, Andrej Timko Ing., Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","991,14 € s DPH",17.01.2020,11.02.2020,platná,
167/23,potraviny,46/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","99,84 € s DPH",05.04.2023,25.04.2023,platná,
636/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","99,58 € s DPH",27.10.2021,24.11.2021,platná,
3/20,potraviny,74/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36 019 208","99,54 € s DPH",08.01.2020,31.01.2020,platná,
305/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36 019 208","989,76 € s DPH",12.05.2020,02.06.2020,platná,
737/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","988,45 € s DPH",07.12.2021,28.12.2021,platná,
777/21,výmena podlahovej krytiny,4010/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","985,50 € s DPH",14.12.2021,28.12.2021,platná,
815/19,"drogistický tovar, dezinfekčné prostriedky",3116/19,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","984,24 € s DPH",02.12.2019,20.12.2019,platná,
678/23,spracovanie dokumentácie k registratúrnemu poriadku,2060/23,"dodávateľ: PIEM Consulting, s.r.o, Trnavská cesta 177/82A, 821 01 Bratislava, IČO: 47 687 126","984,00 € s DPH",04.12.2023,13.12.2023,platná,
274/20,ohrevné teleso práčky,3045/20,"dodávateľ: BL technics, s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36 502 944","98,60 € s DPH",30.04.2020,19.05.2020,platná,
438/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","98,34 € s DPH",20.07.2021,06.08.2021,platná,
345/20,zákusky,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","98,04 € s DPH",29.05.2020,25.06.2020,platná,
102/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","98,04 € s DPH",20.02.2020,31.03.2020,platná,
697/22,kontrola komínov a dymovodu,2067/22,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",07.12.2022,11.01.2023,platná,
361/2022,čistenie komínov,2033/22,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","98,00 € s DPH",30.06.2022,12.07.2022,platná,
676/21,kontrola dymovodov,2062/21,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","98,00 € s DPH",11.11.2021,03.12.2021,platná,
341/21,čistenie a kontrola komínov,2033/21,"dodávateľ: Kominárstvo Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",09.06.2021,15.06.2021,platná,
789/20,kontrola komína,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","98,00 € s DPH",09.12.2020,14.12.2020,platná,
814/19,kontrola komína a dymovodu,2084/19,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01  Trebišov, IČO: 35 478 853","98,00 € s DPH",02.12.2019,20.12.2019,platná,
510/22,oprava motorového vozidla TV-306DI,2034/22,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44 525 745","979,00 € s DPH",19.09.2022,13.10.2022,platná,
394/20,odstránenie po revíznych nedostatkov v práčovni,,"dodávateľ: Igor Bálint, Albínov 1324/65, 07801 Sečovce, IČO: 40388557","978,00 € s DPH",19.06.2020,25.06.2020,platná,
