zmluva o zverejnení firmy,zmluva o zverejnení firmy,zmluva o uverejnení firmy uzatvorenej telefonicky,zmluva o uverejnení firmy uzatvorenej telefonicky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,,18.09.2014,-,30.09.2014,01.10.2014,platná,zmluva o zverejnení firmy,
zmluva o poskytnutí právnej pomoci,zmluva o poskytnutí právnej pomoci,dodatok č. 2,dodatok č. 2,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: JUDr. Lubomír Cibere & JUDr. Stanislav Bovan/ združenie /, M.R.Štefánika 1161/184, IČO: 35543540",,,30.06.2014,-,09.07.2014,10.07.2014,platná,"zmluva o poskytnutí právnej pomoci , Príloha č. 1",
zmluva o dodávke plynu,zmluva o dodávke plynu,dodávka plynu,dodávka plynu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,25.03.2015,-,30.03.2015,31.03.2015,platná,"zmluva o dodávke plynu , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
zmluva o dielo č. 20140902-1,zmluva o dielo č. 20140902-1,plynofikácia nocľaháren Trebišov,plynofikácia nocľaháren Trebišov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Vladimír Kovaľ,,"9 975,81 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,"zmluva o dielo č. 20140902-1 , Príloha č. 1 , Príloha č. 2",
zmluva o dielo,zmluva o dielo,odpady ktorých zber a zneškodňovanie podliehajú osobitným predpisom,odpady ktorých zber a zneškodňovanie podliehajú osobitným predpisom,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,29.03.2016,-,19.04.2016,20.04.2016,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2",
Zmluva o dielo,Zmluva o dielo,činnosti vykonávane na výťahoch,činnosti vykonávane na výťahoch,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,19.01.2015,-,19.01.2015,20.01.2015,platná,"Zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
zmluva o dielo,zmluva o dielo,prístavba denného stacionára,prístavba denného stacionára,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Projektová kancelária Ing.Timečko, Komenského 73 Trebišov, IČO: IČO: 10797271 DIČ: 1024162315",,"2 850,00 € bez DPH",02.01.2015,-,12.01.2015,13.01.2015,platná,"zmluva o dielo , Príloha č. 1",
zmluva o dielo,zmluva o dielo,oprava kupelní v ""D"" pav.,oprava kupelní v ""D"" pav.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Stavimpex Štefan Sirovec, Hlavná 28 Viničky, IČO: IČO: 33156409 DIČ: 1020691408",,"4 565,64 € bez DPH",22.12.2014,-,22.12.2014,23.12.2014,platná,"zmluva o dielo , Príloha č. 1",
zmluva o dielo,zmluva o dielo,nákup veľkokapacitneho varneho kotla,nákup veľkokapacitneho varneho kotla,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CORTEC s.r.o., Magnezitárska 2/A, 04013 Košice, IČO: 45584168",,"2 598,60 € bez DPH",05.11.2014,-,06.11.2014,07.11.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
zmluva o dielo,zmluva o dielo,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,,15.10.2014,-,20.10.2014,21.10.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2",
ramcova zmluva,ramcova zmluva,pracovné odevy,pracovné odevy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KORAKOplus, s.r.o., Bielicka369,95804 Parizánske",,"5 382,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"ramcova zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ramcová zmluva,ramcová zmluva,"upratovacie a čistiace prostriedky, upratovacie pomôcky, zariadenie na upratovanie","upratovacie a čistiace prostriedky, upratovacie pomôcky, zariadenie na upratovanie",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Hagleitner Hygiene Slovensko, s.r.o.",,,05.11.2014,-,06.11.2014,07.11.2014,platná,"ramcová zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
nájomná zmluva,nájomná zmluva,dodatok č. 2 k nájomnej zmluve,dodatok č. 2 k nájomnej zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,11.08.2014,-,18.08.2014,19.08.2014,platná,"nájomná zmluva , Príloha č. 1",
mandátna zmluva,mandátna zmluva,mandátna zmluva na výkon činností spojených s verejným obstarávaním,mandátna zmluva na výkon činností spojených s verejným obstarávaním,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Ing. Milan Filip - MSF57 - FILIP,,"870,00 € bez DPH",14.05.2015,-,15.05.2015,15.05.2015,platná,"mandátna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ2014-15,KZ2014-15,kolektívna zmluva,kolektívna zmluva,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,20.05.2014,-,06.06.2014,07.06.2014,platná,kolektívna zmluva,
Kúpna zmluva č. 46/2015,Kúpna zmluva č. 46/2015,Dodávka mäsa a mäsových výrobkov.,Dodávka mäsa a mäsových výrobkov.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,20.11.2015,-,20.11.2015,,platná,"Kúpna zmluva č. 46/2015 , Príloha č. 1",
kúpna zmluva,kúpna zmluva,"dodávka mrazenej zeleniny, dodávka rýb, rybacích výrobkov...","dodávka mrazenej zeleniny, dodávka rýb, rybacích výrobkov...",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.03.2015,-,08.04.2015,09.04.2015,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
kúpna zmluva,kúpna zmluva,"dodávka mlieka, mliečných výrobkov, droždia, vajec...","dodávka mlieka, mliečných výrobkov, droždia, vajec...",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,19.03.2015,-,20.03.2015,21.03.2015,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,výpočtová technika,výpočtová technika,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GNOMA, Nad Laborcom 1771/8, Michalovce, IČO: 36213063",,"5 412,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2",
kúpna zmluva,kúpna zmluva,nakup chladiacich skríň,nakup chladiacich skríň,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"2 503,20 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
kúpna zmluva,kúpna zmluva,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,18.07.2014,-,23.07.2014,24.07.2014,platná,"kúpna zmluva , Príloha č. 1",
kúpna zmluva,kúpna zmluva,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka dezinfekčného tovaru,dodávka dezinfekčného tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
kolektívna zmluva,kolektívna zmluva,kolektívna zmluva 2018-2020,kolektívna zmluva 2018-2020,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.01.2018,-,17.01.2018,18.01.2018,platná,kolektívna zmluva,
dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.03.2014,-,17.03.2014,18.03.2014,platná,"dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2",
dohoda na vykonanie aktivačnej činnosti,dohoda na vykonanie aktivačnej činnosti,dohoda na aktivačnú činnosť,dohoda na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"680,00 € bez DPH",25.04.2014,-,06.05.2014,07.05.2014,platná,"dohoda na vykonanie aktivačnej činnosti , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
dodávka plynu,dodávka plynu,dodávka plynu - dodatok č. 1 a č. 4,dodávka plynu - dodatok č. 1 a č. 4,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.04.2016,-,18.04.2016,19.04.2016,platná,"dodávka plynu , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilny telefon,za mobilny telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok č. 2,dodatok č. 2,"dodatok k zmluve na dodávku mäsa, masových výrobkov","dodatok k zmluve na dodávku mäsa, masových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.10.2014,-,08.10.2014,09.10.2014,platná,dodatok č. 2,
dodatok č. 1 k zmluve o podnájme nebytových priestorov,dodatok č. 1 k zmluve o podnájme nebytových priestorov,podnájom nebytových priestorov,podnájom nebytových priestorov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,29.05.2014,-,24.06.2014,25.06.2014,platná,"dodatok č. 1 k zmluve o podnájme nebytových priestorov , Príloha č. 1",
Dodatok č.1 k zmluve 8/2015,Dodatok č.1 k zmluve 8/2015,"Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.","Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2016,-,06.04.2016,07.04.2016,platná,Dodatok č.1 k zmluve 8/2015,
dodatok č. 1 k zmluve,dodatok č. 1 k zmluve,dodávka vody,dodávka vody,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,04.11.2014,-,05.11.2014,06.11.2014,platná,"dodatok č. 1 k zmluve , Príloha č. 1",
dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",,,,29.05.2015,-,15.06.2015,16.06.2015,platná,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k zmluve o úhradách za plnenia spojené s užívaním budovy,Doplnenie vety "Preddavkové platby sú uvedené bez DPH.",,18/2019,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","správca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, MUDr. Vladimír Dvorový, MPH; Ing. Lenka Smreková, FCCA",,,12.06.2019,12.06.2019 -,14.06.2019,15.06.2019,platná,Dodatok č. 1 k zmluve 18/2019,
dod.č.5/17,dod.č.5/17,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,,,"odberateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,22.11.2017,-,11.12.2017,12.12.2017,platná,dod.č.5/17,
dod.12015,dod.12015,servis zdvíhacích zariadení,servis zdvíhacích zariadení,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,30.01.2018,-,30.01.2018,31.01.2018,platná,"dod.12015 , Príloha č. 1",
Darovacia zmluva  4/2016,Darovacia zmluva  4/2016,Dar - Televízor Philips a Mušľové kreslo s podnosom,Dar - Televízor Philips a Mušľové kreslo s podnosom,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Jozef Sciranka,,"945,00 € bez DPH",03.02.2016,-,03.02.2016,04.02.2016,platná,"Darovacia zmluva  4/2016 , Príloha č. 1",
92013,92013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"763,52 € bez DPH",28.02.2013,-,27.03.2013,28.03.2013,platná,"92013 , Príloha č. 1",
92011,92011,dodatok č. 1 ku KZ92011,dodatok č. 1 ku KZ92011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"92011 , Príloha č. 1",
9/2022,9/2022,dodatok č. 1 k rámcovej dohode 52/2021,zmena ustanovení zmluvy,,52/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"52 511,33 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 9-2022,
9/2020,9/2020,Rámcová dohoda,"Čistiace prostriedky, drogistický, dezinfekčný a ostatný spotrebný tovar",,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"49 459,57 € s DPH",27.02.2020,01.04.2020 - 31.03.2021,05.03.2020,06.03.2020,archívna,"zmluva 09-2020 , zmluva 09-2020 priloha",
9/2018,9/2018,germicídny žiarič PROLUX G,germicídny žiarič PROLUX G,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"535,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"9/2018 , Príloha č. 1",
9/2012 - dodatok č. 1,9/2012 - dodatok č. 1,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,19.03.2012,-,29.03.2012,30.03.2012,platná,"9/2012 - dodatok č. 1 , Príloha č. 1 , Príloha č. 2",
9/2012,9/2012,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,07.03.2012,-,29.03.2012,30.03.2012,platná,"9/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
9/2011,9/2011,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,12.04.2011,-,06.05.2011,07.05.2011,platná,"9/2011 , Príloha č. 1 , Príloha č. 2",
82017,82017,Lavica Rojaplast parková s podrúčkami,Lavica Rojaplast parková s podrúčkami,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VaV servis s.r.o. Prešov, IČO: 36781878",,"1 452,00 € bez DPH",04.05.2017,-,05.05.2017,06.05.2017,platná,"82017 , Príloha č. 1",
82011,82011,dodatok č. 1 ku KZ 82011,dodatok č. 1 ku KZ 82011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"82011 , Príloha č. 1",
8/2022,8/2022,dodatok č. 1 k rámcovej dohoe 45/2021,zmena ustanovení zmluvy,,45/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"98 926,53 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 8-2022,
8/2020,8/2020,Darovacia zmluva,vecný dar,143/20143/20,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","darca: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127, Dariusz Stefanski",,"200,00 € s DPH",21.02.2020,21.02.2020 -,24.02.2020,25.02.2020,platná,"Zmluva 8/2020 , zmluva 08-2020 priloha",
8/2019,8/2019,zmluva o poskytovaní služby supervízie v oblasti opatrovateľskej služby uzatvorená v zmysle § 269 ods.2 Obchodného zákonníka,poskytovanie supervízie,739/19,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","poskytovateľ: Zrkadlenie, o.z., Banícka 508/41, 056 01  Gelnica, IČO: 42327474, doc.PhDr.Stanislava Hunyadiová, PhD.",,,28.03.2019,29.03.2019 -,28.03.2019,28.03.2019,platná,8/2019,
8/2018,8/2018,nákup snehovej frézy,nákup snehovej frézy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: DANER s.r.o Trebišov, IČO: 36581542",,"1 699,00 € bez DPH",06.02.2018,-,07.02.2018,08.02.2018,platná,"8/2018 , Príloha č. 1 , Príloha č. 2",
8/2016,8/2016,Dodávka tovaru - drogistický tovar.,Dodávka tovaru - drogistický tovar.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,24.03.2016,-,29.03.2016,30.03.2016,platná,"8/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
8/2013,8/2013,dohoda o poskytnutí príspevku na aktivačnú činnosť,dohoda o poskytnutí príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,13.03.2013,-,21.03.2013,22.03.2013,platná,"8/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
8/2012,8/2012,poskytnutie príspevku na aktivačnú činnosť,poskytnutie príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Urad práce sociálnych vecí a rodiny Trebišov, Záborského 8, IČO: 35556811",,"777,00 € bez DPH",23.02.2012,-,29.02.2012,01.03.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
8/2011 - dodatok č. 2,8/2011 - dodatok č. 2,"dodávka mäsa, mäsových výrobko","dodávka mäsa, mäsových výrobko",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,23.01.2012,-,23.01.2012,24.01.2012,platná,8/2011 - dodatok č. 2,
