55/2022,55/2022,Zmluva o poskytovaní verejne dostupných služieb,zakúpenie nového telefónneho čísla,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,10.05.2022,10.05.2022 -,10.05.2022,11.05.2022,platná,Zmluva č. 55/2022,
14/2022,14/2022,Zmluva o výkone supervízie,vykonávanie individuálnej a skupinovej supervízie,261/2022700/22,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","supervízor: MAGNUS, n.o., Komenského 568/35, 085 01 Bardejov, IČO: 51450402, PhDr. Jaroslava Vertaľová, PhD.",,,09.05.2022,02.05.2022 - 10.12.2022,09.05.2022,10.05.2022,archívna,zmluva 14-2022,
11/2022,11/2022,zmluva o dielo,"oprava malieb v pavilóne A,B,D a stravovacieho zariadenia",355/2022,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269, Ing. Barnabáš Berta",,"19 691,01 € s DPH",25.03.2022,25.03.2022 - 31.10.2022,28.03.2022,29.03.2022,archívna,zmluva 11-2022,
10/2022,10/2022,zmluva o dielo,zdvíhacia dopravná plošina,336/2022,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Výťahy NAĎ, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"17 499,60 € s DPH",25.03.2022,25.03.2022 -,28.03.2022,28.03.2022,platná,zmluva 10-2022,
54/2022,54/2022,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,zmena programov,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,23.02.2022,23.02.2022 - 22.05.2023,23.02.2022,24.02.2022,archívna,Zmluva č. 54/2022,
3/2022,3/2022,Zmluva o praktickej výučbe,poskytnutie odbornej pomoci formou zabezpečenia odbornej praxe,,,"zariadenie: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","organizácia: Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof. ThDr. Peter Vansač, PhD.",,,01.02.2022,01.02.2022 -,07.02.2022,07.02.2022,platná,zmluva 3-2022,
5/2022,5/2022,Dohoda o poskytovaní zvýhodnení v rámci ponuky LOVE,Dohoda o poskytovaní zvýhodnení v rámci ponuky LOVE,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 5/2022 s prílohou,
6/2022,6/2022,Dodatok k Zmluve o poskytovaní verejne dostupných služieb,Nákup mobilného telefónu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 6/2022 s prílohou,
53/2022,53/2022,Dodatok k Zmluve o poskytovaní verejne dostupných služieb,nákup mobilného telefónu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,20.01.2022,20.01.2022 - 19.01.2024,20.01.2022,21.01.2022,archívna,Zmluva č. 53/2022 s prílohami,
1/2022,A18851480,Zmluva o poskytovaní verejných služieb,poskytnutie verejných služieb,73/2022327/2022572/22,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,11.01.2022,11.01.2022 -,17.01.2022,18.01.2022,platná,zmluva 1-2022,
