18/2019,18/2019,zmluva o úhradách za plnenia spojené s užívaním budovy,zabezpečovanie úhrad za plnenia spojené s užívaním budovy,dodatok č. 1730/19823/1940/2065/20142/20226/20302/20545/20,,"správca: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Svet zdravia, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 35 960 884, MUDr. Vladimír Dvorový",,,22.05.2019,22.05.2019 -,29.05.2019,30.05.2019,platná,18/2019,
51/2019,51/2019,Zmluva o dielo,Rekonštrukcia areálu zariadenia,904/19,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: Marek Gura, Stredná 171/4, 076 17 Nižný Žipov, IČO: 43423485, Marek Gura",,"32 952,30 € s DPH",21.10.2019,21.10.2019 -,21.10.2019,22.10.2019,platná,"Zmluva 51/2019 , 51/2019 príloha",
77/2019,77/2019,Kúpna zmluva,Dodanie zdravotníckeho materiálu a prístrojov,903/19,,"predávajúci: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01 Trebišov, IČO: 36664570, Terézia Jesenková",,"4 568,96 € s DPH",19.12.2019,19.12.2019 -,19.12.2019,19.12.2019,platná,"zmluva 77-2019 , zmluva 77-2019 priloha",
36/2020,36/2020,Kúpna zmluva,Obstaranie nákladného výťahu na transport stravy pre imobilných klientov,9/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","kupujúci: Výťahy naď, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"18 990,00 € s DPH",27.08.2020,-,28.08.2020,29.08.2020,platná,"Zmluva č. 36/2020 , Príloha č.1 Návrh na plnenie kritérií , Príloha č. 2 Podrobný popis predmetu zákazky",
44/2019,44/2019,Zmluva o dielo,Rekonštrukcia budovy zariadenia Lumen - Rekonštrukcia strechy,895/19,,"objednávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: STAVOSERVIS spoločnosť s ručením obmedzeným Trebišov, Družstevná 195, 075 01  Plechotice, IČO: 31685987, Ing. Vladimír Mihalko",,"212 360,24 € s DPH",19.09.2019,19.09.2019 -,26.09.2019,27.09.2019,platná,"Zmluva 44/2019 , Zmluva 44/2019, príloha č.1 , Zmluva 44/2019, príloha č.2 , Zmluva 44/2019, príloha č.3",
68/2019,68/2019,Rámcová zmluva o dielo,opakované prehliadky a skúšky elektrických zariadení a bleskozvodov,872/19,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: ELEKTRO CONTROLS s.r.o., Cukrovarská 13/24, 075 01 Trebišov, IČO: 36217379, Dušan Mihalčík",,"12 598,99 € s DPH",10.12.2019,10.12.2019 - 31.12.2020,10.12.2019,11.12.2019,archívna,"Zmluva 68/2019 , zmluva 68-2019 príloha",
60/2019,60/2019,Kúpna zmluva,Dodanie tovaru - Interiérové vybavenie časť 1. Interiérový nábytok na mieru,854/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: IVIM s.r.o. Trebišov, Sadovská 3819/13, 075 01 Trebišov, IČO: 31652425, Jozef Vaško",,"69 111,60 € s DPH",13.11.2019,13.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 60/2019 , zmluva 60-2019 priloha",
57/2019,57/2019,Kúpna zmluva,Varný kotol na plyn,853/19,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: GASTROCHEM s.r.o., Gerlachovský 4527/7, 974 11 Banský Bystrica, IČO: 46433759, Miroslav Mojžiš",,"5 880,00 € s DPH",14.11.2019,14.11.2019 -,19.11.2019,20.11.2019,platná,"Zmluva 57/2019 , zmluva 57-2019 priloha",
28/2020,28/2020,Zmluva o združenej dodávke elektriny,Dodávka elektriny,85/21144/21155/21182/21217/21227/21226/21313/21314/21,,"odberateľ: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767, Ing. Martin Sonča",,,10.06.2020,10.06.2020 - 30.04.2021,29.06.2020,01.05.2020,archívna,"Zmluva č. 28/2020 , Príloha č. 2 28-2020 , Príloha č. 3 28-2020",
66/2019,66/2019,Zmluva o dielo,Oprava a údržba kúrenia,848/19355/24,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01 Trebišov, IČO: 46787615, Matúš Kolodi",,"3 837,00 € s DPH",25.11.2019,25.11.2019 -,26.11.2019,27.11.2019,platná,Zmluva 66/2019,
