01/2021,3439/2020/OSM-35324,Dodatok č. 7 k Protokolu o zverení nehnuteľností do správy zo dňa 09.4.2015,zverenie nehnuteľnosti do správy,,,"správca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda",,"5 084 819,51 € s DPH",14.12.2020,14.12.2020 -,27.01.2021,15.12.2020,platná,"01/2021 , Príloha č.1 k zmluve 1/2021",
02/2021,obPO/2021/01/022,Zmluva o poskytnutí služby,Vykonanie pohrebu,,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Technické služby Mesta Trebišov, Stavebná 2, IČO: 00188433, Ľubomír Štefanko, vedúci služby",,,25.01.2021,25.01.2021 -,27.01.2021,28.01.2021,platná,02/2021,
03/2021,ZML.2021/015,Nájomná zmluva na hrobové miesto,Nájom hrobového miesta,811/23,,"nájomca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","prenajímateľ: Technické služby Mesta Trebišov, Stavebná 2, IČO: 00188433, Ľubomír Štefanko, vedúci služby",,"35,00 € s DPH",25.01.2021,25.01.2021 -,27.01.2021,28.01.2021,platná,03/2021,
04/2021,250121/1,Kúpna zmluva,Hygienická zdvíhacia stolička,65/21,,"kupujúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: ARJO - HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607, Ing. Ján Hudák, konateľ",,"4 455,00 € s DPH",26.01.2021,26.01.2021 -,27.01.2021,28.01.2021,platná,"04/2020 , Príloha č. 1 k zmluve 4/2021 , Príloha č. 2 k zmluve 4/2021",
05/2021,05/2021,Kúpna zmluva,Elektrické polohovateľné postele s hrazdou a hrazdičkou a antidekubitným matracom,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: TriCare s.r.o., Baltská 5172/5, 821 07 Bratislava, IČO: 51053608, Mgr. Denisa Fonó",,"3 384,00 € s DPH",10.02.2021,10.02.2021 -,10.02.2021,11.02.2021,platná,"05/2021 , Príloha č. 1 k zmluve 5/2021 , Príloha č. 2 k zmluve 5/2021",
06/2021,06/2021,Zmluva,o výkone dobrovoľníckej činnosti,,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","dobrovoľník: Dominika Šepeľáková, Dominika Šepeľaková",,,18.02.2021,19.02.2021 - 19.03.2021,18.02.2021,19.02.2021,archívna,62020,
08/2021,08/2021,Dodatok č. 7 k Zriaďovateľskej listine,"Vypustenie predmetu činnosti, Špecializované zariadenie, SNP  1079/76",,,"poskytovateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda",,,,01.01.2021 -,23.02.2021,01.01.2021,platná,08/2021,
0800311797,0800311797,poistenie uchádzačov o zamestnanie zaradených na aktivačnú činnosť,poistenie uchádzačov o zamestnanie zaradených na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,,17.06.2015,-,29.06.2015,30.06.2015,platná,"0800311797 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
09/2019,09/2019,Kúpna zmluva,Dodanie tovaru s jeho vyložením v mieste plnenia zákazky,727/19728/19783/19794/19864/19865/1949/2050/2091/20130/20136/20106/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717, Ing. Michal Timko",,,29.03.2019,29.03.2019 - 29.03.2020,29.03.2019,30.03.2019,archívna,09/2019,
09/2021,09/2021,Mandátna zmluva,Realizácia procesu VO na obstaranie potravín,683/21168/2022,,"mandant: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","mandatár: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423, Ing. Iveta Beslerová,konateľka",,"3 700,00 € bez DPH",10.03.2021,10.03.2021 -,12.03.2021,13.03.2021,platná,"9/2021 , Prílohač. 1 , Príloha č. 2",
1/2012,1/2012,kolektívna zmluva rok 2012-2013,kolektívna zmluva rok 2012-2013,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.05.2012,-,21.05.2012,22.05.2012,platná,Kolektívna zmluva,
1/2012,1/2012,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,10.01.2012,-,10.01.2012,11.01.2012,platná,"1/2012 , Príloha č. 1",
1/2013,1/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,07.01.2013,-,10.01.2013,11.01.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
1/2014,1/2014,zmluva na zriadenie a prevádzkovanie televíznych káblových rozvodov,zmluva na zriadenie a prevádzkovanie televíznych káblových rozvodov,731/22333/23725/23,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,"126,10 € bez DPH",01.01.2014,-,16.01.2014,17.01.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2",
1/2014- dodatok č. 1,1/2014- dodatok č. 1,zmena mesačného poplatku za televízne kablove rozvody- dodatok,zmena mesačného poplatku za televízne kablove rozvody- dodatok,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,,31.05.2017,-,06.06.2017,07.06.2017,platná,1/2014- dodatok č. 1,
1/2016,1/2016,Prenájom úsporných žiaroviek,Prenájom úsporných žiaroviek,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,04.01.2016,-,05.01.2016,06.01.2016,platná,"1/2016 , Príloha č. 1",
1/2018,1/2018,odber a zneškodňovanie biologicky rozložiteľného odpadu,odber a zneškodňovanie biologicky rozložiteľného odpadu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,,09.01.2018,-,10.01.2018,11.01.2018,platná,"1/2018 , Príloha č. 1",
1/2020,1/2020,Zmluva o nájme nebytového priestoru,"prenechanie priestorov, nachádzajúcich sa v nehnuteľnosti",,,"prenajímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","nájomca: Mário Kolesár, Komenského 2206/37, 075 01 Trebišov, IČO: 52459527, Mário Kolesár",,,27.01.2020,27.01.2020 -,31.01.2020,01.02.2020,platná,"Zmluva 1/2020 , zmluva 1-2020 priloha 1 , zmluva 1-2020 priloha 2",
1/2022,A18851480,Zmluva o poskytovaní verejných služieb,poskytnutie verejných služieb,73/2022327/2022572/22,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,11.01.2022,11.01.2022 -,17.01.2022,18.01.2022,platná,zmluva 1-2022,
10/2011,10/2011,dodávka chleba,dodávka chleba,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,12.04.2011,-,06.05.2011,07.05.2011,platná,"10/2011 , Príloha č. 1 , Príloha č. 2",
10/2017,10/2017,Nájom nebytového priestoru - odborné učebne.,Nájom nebytového priestoru - odborné učebne.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Stredná zdr.škola Michalovce, IČO: 00606782",,"620,00 € bez DPH",18.05.2017,-,23.05.2017,24.05.2017,platná,"10/2017 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
10/2018,10/2018,podložka prateľná so záložkami,podložka prateľná so záložkami,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"1 060,20 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"10/2018 , Príloha č. 1",
10/2019,10/2019,zmluva o dielo,zhotovenie mreží na balkónoch- ŠZ,,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","zhotoviteľ: Zváračská škola 117, Čsl.Armády 1117 Trebišov, IČO: 34277145, Jozef Vaňo",,"4 672,80 € s DPH",04.04.2019,05.04.2019 -,04.04.2019,04.04.2019,platná,10/2019,
10/2020,10/2020,Kúpna zmluva,"dodanie tovaru:  „Výpočtová technika “  vrátane dopravy, zloženia do miesta dodania",,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica, IČO: 36622524, Michal Mika",,"9 284,90 € s DPH",28.02.2020,28.02.2020 -,05.03.2020,06.03.2020,platná,"zmluva 10-2020 , zmluva 10-2020 priloha",
10/2021,10/2021,Rámcová zmluvy,Revízie elektrických zariadení a bleskozvodov,741/21735/22744/23,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","vykonávateľ: RONY servis s.r.o., karpatská 54A, 911 01 Trenčín, IČO: 53399889, Ing. Lucia Mizeráková, konateľka",,"11 331,60 € s DPH",11.03.2021,11.03.2021 - 31.12.2023,12.03.2021,13.03.2021,archívna,"10/2021 , Prílohač. 1 , Príloha č. 2",
