75/21,,,,,,,platná,
107/21,,,,,,,platná,
727/22,,,,,,,platná,
795/22,,,,,,,platná,
2012,,,,,,,platná,
451/23,,,,,,,platná,
517/23,,,,,,,platná,
548/2,,,,,,,platná,
759/23,,,,,,,platná,
158/24,,,,,,,platná,
743/23,oprava dezinfekčných strojov,2068/23,"dodávateľ: \" 	 ENERGYCOM, s. r. o.    \", Študentská 273/5, Košice 040 01, IČO: 46 173 056","468,00 € s DPH",18.12.2023,18.01.2024,platná,
438/23,elekt.energia,,"dodávateľ: .			Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","3 890,00 € s DPH",10.08.2023,25.08.2023,platná,16/2023 č.zml.
214/20,tekutý dezinfekčný prostriedok,3033/20,"dodávateľ: 1. DAY s.r.o., Mlynárska 19, 040 01  Košice 1, IČO: 44 796 633","639,19 € s DPH",03.04.2020,16.04.2020,platná,
546/22,zemný plyn - útulok,40/2021,"dodávateľ: 35815256, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",03.10.2022,28.10.2022,platná,
285/2022,bicykel s príslušenstvom,3053/22,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 36175064","399,70 € s DPH",27.05.2022,09.06.2022,platná,
256/2022,športové potreby,3044/22,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 36175064","188,30 € s DPH",13.05.2022,19.05.2022,platná,
811/19,postele,61/2019,"dodávateľ: ABBASI, s.r.o. Nábytok, M. R. Štefánika 1515, 075 01  Trebišov, IČO: 36 175 064","1 338,00 € s DPH",29.11.2019,09.12.2019,platná,
704/23,stavebné úpravy parkovej zóny,,"dodávateľ: ABN Klementis, s.r.o, Čaklov 40,09435 Čaklov, IČO: 36515647","76 390,81 € s DPH",08.12.2023,18.01.2024,platná,č.zml.34/2023
660/21,online vzdelávanie,,"dodávateľ: ADEVEC s.r.o., Drieňová 2, 927 01 Šaľa, IČO: 36558117","90,00 € s DPH",05.11.2021,03.12.2021,platná,
242/20,odvoz a zneškodnenie odpadu,,"dodávateľ: AGB Ekoservis s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","471,31 € s DPH",09.04.2020,27.04.2020,platná,
152/20,odvoz a zneškodnenie odpadu,,"dodávateľ: AGB Ekoservis s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","422,60 € s DPH",09.03.2020,31.03.2020,platná,
443/20,Znehodnotenie biolog. odpadu,,"dodávateľ: AGB ekoservis s.r.o, Pražská 2, 040 11 Košice, IČO: 36182508","464,77 € s DPH",08.07.2020,10.07.2020,platná,
293/20,odvoz a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","446,95 € s DPH",07.05.2020,19.05.2020,platná,
537/21,zneškodnenie a odvoz odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","489,92 € s DPH",16.09.2021,22.09.2021,platná,
351/21,zneškodnenie a odvoz odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","508,33 € s DPH",11.06.2021,15.06.2021,platná,
295/21,zber a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","456,85 € s DPH",17.05.2021,21.05.2021,platná,
26/21,odvoz a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","473,88 € s DPH",18.01.2021,22.01.2021,platná,
814/20,zneškodnenie a odvoz odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","422,38 € s DPH",15.12.2020,18.12.2020,platná,
712/20,zneškodnenie biolog.odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","467,75 € s DPH",09.11.2020,12.11.2020,platná,
657/20,zneškodnenie a odvoz odpadu - LUMEN,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","474,67 € s DPH",09.10.2020,15.10.2020,platná,
78/20,odvoz a zneškodenie odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508","441,22 € s DPH",10.02.2020,06.03.2020,platná,
130/21,zber a zneškodnenie biol.odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36488925","419,63 € s DPH",08.03.2021,10.03.2021,platná,
791/22,biologický odpad,12/2021,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 040 11 košice, IČO: 36182508","163,20 € s DPH",12.01.2023,07.02.2023,platná,
809/23,biologický odpad,,"dodávateľ: AGB ekoservis s.r.o., Pražská 2, 04011 Košice, IČO: 36182508","26,40 € s DPH",31.12.2023,31.01.2024,platná,č.zml.9/2016
590/20,zneškodnenie biolog.odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská2, 04011 Košice, IČO: 36182508","403,60 € s DPH",10.09.2020,10.09.2020,platná,
429/21,zber a zneškodnenie odpadu,,"dodávateľ: AGB ekoservis s.ro., Pražská 2, 04 011 Košice, IČO: 36182508","469,73 € s DPH",16.07.2021,,platná,
912/19,zneškodnenie odpadu,,"dodávateľ: AGB ekoservis, s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","449,72 € s DPH",31.12.2019,20.01.2020,platná,
