9/2022,9/2022,dodatok č. 1 k rámcovej dohode 52/2021,zmena ustanovení zmluvy,,52/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"52 511,33 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 9-2022,
12/2022,dodatok 1,Dodatok č. 1 k rámcovej dohode 49/2021,zmena a doplnenie ceny,,49/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Tatiana Vantová",,"150 695,56 € s DPH",08.04.2022,08.04.2022 -,08.04.2022,08.04.2022,platná,zmluva 49-2021 dodatok 1,
46/2020,7/2021,Dodatok č. 1 k Rámcovej dohode,"čistiace, dezinfekčné, hygienické potreby doplnenie tovarov",,46/2020,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: Ing. Michal Timko, bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko, konateľ",,"2 032,50 € s DPH",19.02.2021,19.02.2021 -,22.02.2021,23.02.2021,platná,7/2021,
8/2022,8/2022,dodatok č. 1 k rámcovej dohoe 45/2021,zmena ustanovení zmluvy,,45/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"98 926,53 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 8-2022,
13/2022,dodatok 1,Dodatok č. 1 k rámcovej dohode 44/2021,ovocie a zelenina,,44/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Andrej Timko Ing. TA-TRANS, Štefánikova 713/342, 075 01 Trebišov, IČO: 10792848",,"111 061,40 € s DPH",25.04.2022,25.04.2022 -,26.04.2022,01.05.2022,platná,zmluva 44-2021 dodatok 1,
34/2019,dodatok č. 1,dodatok č. 1,Zánik rámcovej dohody,,34/2019,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,,05.02.2020,05.02.2020 -,11.02.2020,12.02.2020,platná,zmluva 34/2019 dodatok,
7/2022,7/2022,dodatok č. 1 k rámcovej dohode 32/2021,zmena ustanovení zmluvy,,32/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"114 816,75 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 7-2022,
27/2019,Dodatok č. 3,k Zmluve č. 43NDOS000219,Zmena platnosti zmluvy a cena úhrady za zdravotnú starostlivost,,27/2019,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poisťovňa: Všeobecná zdravotná posťovňa a.s., Panónská cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Iveta Zemanová, regional. riaditeľka",,,26.02.2021,01.01.2021 - 30.06.2022,12.03.2021,01.01.2021,archívna,27/2019,
27/2019,Dodatok č. 2,Dodatok č. 2 k Zmluve 43NDOS000219,Zmena rozsahu zdravotnej starostlivosti,,27/2019,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","Poisťovňa: Všeobecná zdravotná poisťovňa a.s., Panónská cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Milan Morovský",,,11.08.2020,-,26.08.2020,01.09.2020,platná,Dodatok č. 2,
27/2019,dodatok č. 1,dodatok č. 1,dohoda zmluvných strán na zmenách,,27/2019,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,19.12.2019,19.12.2019 - 31.03.2021,31.01.2020,01.01.2020,archívna,zmluva 27-2019 dodatok 1,
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k zmluve o úhradách za plnenia spojené s užívaním budovy,Doplnenie vety "Preddavkové platby sú uvedené bez DPH.",,18/2019,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","správca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, MUDr. Vladimír Dvorový, MPH; Ing. Lenka Smreková, FCCA",,,12.06.2019,12.06.2019 -,14.06.2019,15.06.2019,platná,Dodatok č. 1 k zmluve 18/2019,
55/2022,55/2022,Zmluva o poskytovaní verejne dostupných služieb,zakúpenie nového telefónneho čísla,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,10.05.2022,10.05.2022 -,10.05.2022,11.05.2022,platná,Zmluva č. 55/2022,
