362/23,potraviny,47/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, tefániková 714,07501 Trebišov, IČO: 10792848",,06.07.2023,01.08.2023,platná,
17/20,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov",,,,platná,
87/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01",,,,platná,
396/20,školenie - verejné obstarávanie,,"dodávateľ: Ing. Martin Papcún, Jantárová 30, 040 01 Košice - Juh, IČO: 45528772",,,,platná,
75/21,,,,,,,platná,
107/21,,,,,,,platná,
727/22,,,,,,,platná,
795/22,,,,,,,platná,
2012,,,,,,,platná,
451/23,,,,,,,platná,
517/23,,,,,,,platná,
548/2,,,,,,,platná,
759/23,,,,,,,platná,
158/24,,,,,,,platná,
286/24,,,,,,,platná,
29/20,vyúčtovanie za dodávku zemného plynu - Nocľaháreň,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-1 488,60 € s DPH",17.01.2020,23.01.2020,platná,
325/2022,elektrická energia,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-17,36 € s DPH",10.06.2022,29.06.2022,platná,
252/22,elektrina - preplatok,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-248,25 € s DPH",11.05.2022,16.05.2022,platná,
242/2022,dobropis - dodávka misiek,3018/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","-325,55 € s DPH",09.05.2022,29.06.2022,platná,
25/20,vyúčtovanie za dodávku zemného plynu - Útulok,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-384,18 € s DPH",16.01.2020,23.01.2020,platná,
389/2022,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-41,16 € s DPH",14.07.2022,20.07.2022,platná,
324/2022,elektrická energia,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-503,04 € s DPH",10.06.2022,29.06.2022,platná,
26/20,vyúčtovanie za dodávku zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-584,12 € s DPH",16.01.2020,23.01.2020,platná,
388/2022,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-59,64 € s DPH",14.07.2022,18.07.2022,platná,
446/2022,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-99,55 € s DPH",09.08.2022,15.08.2022,platná,
8/20,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",13.01.2020,22.01.2020,platná,
860/19,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",11.12.2019,20.12.2019,platná,
757/19,emailová schránka,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",07.11.2019,22.11.2019,platná,
768/22,nerezový stôl,3149/22,"dodávateľ: Milan Šimko, Milhostov 51, 075 01 Milhostov, IČO: 37541048","1 000,00 € s DPH",29.12.2022,17.01.2023,platná,
310/20,jednorázové rúška s gumičkou,3054/20,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 000,00 € s DPH",14.05.2020,02.06.2020,platná,
889/19,stavebný dozor na stavbe "Rekonštrukcia budovy zariadenia LUMEN - rekonštrukcia strechy",8005/19,"dodávateľ: REALINVEST spol. s r. o., Čsl. armády 145/36, 075 01  Trebišov, IČO: 36 171 298","1 000,00 € s DPH",18.12.2019,20.12.2019,platná,
669/23,vianočné ozdoby,3096/23,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","1 000,14 € s DPH",04.12.2023,13.12.2023,platná,
13/23,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 000,28 € s DPH",18.01.2023,07.02.2023,platná,
18/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","1 002,52 € s DPH",25.01.2022,11.02.2022,platná,
574/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 003,15 € s DPH",29.09.2021,09.11.2021,platná,
334/21,"uloženie dokladov, vyhľadanie krabice",,"dodávateľ: DMS - storage, s.r.o., Drotárska cesta 6385/19, 811 02 Bratislava, IČO: 52633152","1 005,05 € s DPH",07.06.2021,11.06.2021,platná,
307/21,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 005,14 € s DPH",24.05.2021,31.05.2021,platná,
