3033/20,dezinfekčný alk. prípravok,,"dodávateľ: 1. DAY s.r.o., Mlynárska 19, 040 01  Košice 1, IČO: 44 796 633","639,20 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3053/22,bicykel s príslušenstvom,,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","399,70 € s DPH",26.05.2022,26.05.2022,PaedDr. Štefan Čarný,platná,
3044/22,športové potreby,,"dodávateľ: ABBASI s.r.o. Trebišov, M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","188,30 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
2057/22,oprava osvetlenia areálu LUMEN,,"dodávateľ: ALBA BY, s.r.o, Albinov 1324/65, 078 01 Sečovce, IČO: 51 026 350","800,00 € s DPH",19.09.2022,23.09.2022,PaedDr. Štefan Čarný,platná,
4015/23,oprava bleskozvodu v útulku,,"dodávateľ: ALBA BY, s.r.o, Albínov 1324/65, 078 01 Sečovce, IČO: 51 026 350","4 932,29 € s DPH",30.10.2023,31.10.2023,PaedDr. Štefan Čarný,platná,
2002/20/A,výmena zariadenia na otváranie dverí - "D" pavilón,,"dodávateľ: ALFA TRONIK Pavol Benetin, Čsl. armády 3507/38, 075 01  Trebišov, IČO: 14 337 037","400,00 € s DPH",24.01.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2058/23,servis a kontrola zabezpečovacej signalizácie,,"dodávateľ: ALFA TRONIK, s.r.o, Čsl. Armády 3507/38, 075 01 Trebišov, IČO: 14 337 037","400,00 € s DPH",25.09.2023,28.09.2023,PaedDr. Štefan Čarný,platná,
4001/23,sprístupnenie kamer v mobilných telefónoch,,"dodávateľ: ALFA TRONIK, s.r.o, Čsl. Armády 3507/38, 075 01 Trebišov, IČO: 14337037","100,00 € s DPH",02.03.2023,08.03.2023,PaedDr. Štefan Čarný,platná,
2021/23,"oprava signalizácie pacient-sestra pavilon A,B a prepojenie kamer.systému",,"dodávateľ: ALFA TRONIK, s.r.o, Čsl. Armády 3507/38, Trebišov, IČO: 14 337 037","500,00 € s DPH",20.04.2023,24.04.2023,PaedDr. Štefan Ćarný,platná,
1/2023,strava,,"dodávateľ: AQUA MARIA .s.r.o., Obchodná ulica 339/4, Veľaty, IČO: 46685707","61,31 € s DPH",03.08.2023,07.08.2023,PaedDr. Štefan Čarný,platná,
4007/21,nastavenie a oprava plastových okien a dverí,,"dodávateľ: ARIES s.r.o., Alexandra Dubčeka 4015/12, 075 01 Trebišov, IČO: 31720749","400,00 € s DPH",15.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
3091/20,ovládač k poloh.posteli HBW 073 -006,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce","120,00 € s DPH",21.08.2020,24.08.2020,PaedDr. Štefan Čarný,platná,
2060/23,revízia zdravotníckych zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36 679 607","300,00 € s DPH",02.10.2023,03.10.2023,PaedDr.Štefan Čarný,platná,
2064/22,revízia zdvíhacích zariadení,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36 679 607","250,00 € s DPH",09.11.2022,10.11.2022,PaedDr. Štefan Čarný,platná,
3023/24,kľúče magnetické,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","86,40 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
3018/24,ovladače k lôžkam,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","669,00 € s DPH",12.04.2024,18.04.2024,PaedDr. Štefan Čarný,platná,
3016/24,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
3116/23,polohovateľné lôžka,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","6 536,40 € s DPH",18.12.2023,20.12.2023,PaeDr. Štefan Čarný,platná,
3115/23,sprchový el. vozík,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","5 544,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3112/23,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3062/23,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",15.09.2023,21.09.2023,PaedDr.Štefan Čarný,platná,
3065/23,ovladače k lôžkam,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","262,80 € s DPH",15.09.2023,19.09.2023,PaedDr.Štefan Čarný,platná,
3035/2023,ovládače k  poloh.lôžkam,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","947,40 € s DPH",07.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,
