55/2022,55/2022,Zmluva o poskytovaní verejne dostupných služieb,zakúpenie nového telefónneho čísla,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,10.05.2022,10.05.2022 -,10.05.2022,11.05.2022,platná,Zmluva č. 55/2022,
14/2022,14/2022,Zmluva o výkone supervízie,vykonávanie individuálnej a skupinovej supervízie,261/2022700/22,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","supervízor: MAGNUS, n.o., Komenského 568/35, 085 01 Bardejov, IČO: 51450402, PhDr. Jaroslava Vertaľová, PhD.",,,09.05.2022,02.05.2022 - 10.12.2022,09.05.2022,10.05.2022,archívna,zmluva 14-2022,
13/2022,dodatok 1,Dodatok č. 1 k rámcovej dohode 44/2021,ovocie a zelenina,,44/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Andrej Timko Ing. TA-TRANS, Štefánikova 713/342, 075 01 Trebišov, IČO: 10792848",,"111 061,40 € s DPH",25.04.2022,25.04.2022 -,26.04.2022,01.05.2022,platná,zmluva 44-2021 dodatok 1,
12/2022,dodatok 1,Dodatok č. 1 k rámcovej dohode 49/2021,zmena a doplnenie ceny,,49/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Tatiana Vantová",,"150 695,56 € s DPH",08.04.2022,08.04.2022 -,08.04.2022,08.04.2022,platná,zmluva 49-2021 dodatok 1,
11/2022,11/2022,zmluva o dielo,"oprava malieb v pavilóne A,B,D a stravovacieho zariadenia",355/2022,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: BEIN s.r.o., Fatranská 1/C, 040 11 Košice, IČO: 50639269, Ing. Barnabáš Berta",,"19 691,01 € s DPH",25.03.2022,25.03.2022 - 31.10.2022,28.03.2022,29.03.2022,archívna,zmluva 11-2022,
7/2022,7/2022,dodatok č. 1 k rámcovej dohode 32/2021,zmena ustanovení zmluvy,,32/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"114 816,75 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 7-2022,
8/2022,8/2022,dodatok č. 1 k rámcovej dohoe 45/2021,zmena ustanovení zmluvy,,45/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"98 926,53 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 8-2022,
9/2022,9/2022,dodatok č. 1 k rámcovej dohode 52/2021,zmena ustanovení zmluvy,,52/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"52 511,33 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 9-2022,
10/2022,10/2022,zmluva o dielo,zdvíhacia dopravná plošina,336/2022,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","zhotoviteľ: Výťahy NAĎ, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"17 499,60 € s DPH",25.03.2022,25.03.2022 -,28.03.2022,28.03.2022,platná,zmluva 10-2022,
54/2022,54/2022,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,zmena programov,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Orange Slovensko,  a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Michal Hamaďak",,,23.02.2022,23.02.2022 - 22.05.2023,23.02.2022,24.02.2022,archívna,Zmluva č. 54/2022,
3/2022,3/2022,Zmluva o praktickej výučbe,poskytnutie odbornej pomoci formou zabezpečenia odbornej praxe,,,"zariadenie: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","organizácia: Vysoká škola zdravotníctva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof. ThDr. Peter Vansač, PhD.",,,01.02.2022,01.02.2022 -,07.02.2022,07.02.2022,platná,zmluva 3-2022,
