3018/24,ovladače k lôžkam,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","669,00 € s DPH",12.04.2024,18.04.2024,PaedDr. Štefan Čarný,platná,
4004/24,"výrub stromu v útulku" - zvoz a likvidácia drevnej hmoty,,"dodávateľ: NOVAPRODUCT, s.r.o, Azalková 766/1, Bratislava - mestská časť Ružinov 82101, IČO: 46 579 087","3 535,20 € s DPH",16.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
4003/24,deratizácia a dezinsekcia útulku,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","432,00 € s DPH",16.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2019/24,deratizácia a dezinsekcia zariadenia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",16.04.2024,17.04.2024,PaedDr. Štefan ´Čarný,platná,
2015/24,Tatra akadémia,,"dodávateľ: Tatra akadémia, S.Chalupku 16, 971 01 Prievidza, IČO: 42 142 946","250,00 € s DPH",10.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2017/24,oprava robota v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2018/24,oprava auta TV306DI,,"dodávateľ: Pavol Seman - autoservis Pali, Obchodná ulica 259/24, 076 01 Zemplínske Hradište, IČO: 44 525 745","800,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2016/24,vývoz a likvidácia vyradeného majetku,,"dodávateľ: Technické služby města Trebišov, Stavebná 2, 075 01 Trebišov, IČO: 188 433","1 000,00 € s DPH",15.04.2024,17.04.2024,PaedDr. Štefan Čarný,platná,
2014/24,kurz asertivnej komunikácie a deeskalačných techník,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1,  811 05 Bratislava - mestská časť Staré Mesto, IČO: 55 698 425","380,00 € s DPH",09.04.2024,12.04.2024,PaedDr. Štefan Čarný,platná,
4002/24,servis klimatizácií,,"dodávateľ: MAZOX klimatizácie s.r.o, Rakovec nad Ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54 247 802","200,00 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
2013/24,servis klimatizácií a vzduchotechniky,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 07203 Rakovec nad Ondavou, IČO: 54247802","1 200,00 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
3016/24,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",27.03.2024,02.04.2024,PaedDr. Štefan Čarný,platná,
3017/24,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","87,85 € s DPH",27.03.2024,01.04.2024,PaedDr. Štefan Čarný,platná,
3015/24,"miska na polievku jednorázová, menu box",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 095,90 € s DPH",27.03.2024,29.03.2024,PaedDr. Štefan Čarný,platná,
3013/24,elektromateriál,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","246,50 € s DPH",22.03.2024,27.03.2024,PaedDr. Štefan Čarný,platná,
3014/24,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","432,21 € s DPH",22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,
2012/24,"oprava, výmena sklenených výplní",,"dodávateľ: CGS GLASSIO s.r.o, ČSL. Armády 1305/68, Trebišov 07501, IČO: 55 364 152","350,00 € s DPH",18.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,
2011/24,sprava registratúry za obdobie 1.3.-12.3.,,"dodávateľ: DMS - SERVICES, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dúbravka, IČO: 45911037","200,00 € s DPH",18.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,
3012/24,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","300,00 € s DPH",15.03.2024,19.03.2024,PaedDr. Štefan čarný,platná,
3012/24,kancelársky tovar,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","525,32 € s DPH",15.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,
3008/24,"pečiatky, podušky",,"dodávateľ: Stanislav Andreji - Toptlač, Komenského 2222/77,  075 01  Trebišov, IČO: 46856048","304,30 € s DPH",12.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
3011/24,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 462,56 € s DPH",15.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
3010/24,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","9 164,41 € s DPH",15.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
3009/24,"elektrospotrebiče, kuch. potreby",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 717,65 € s DPH",15.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
2010/24,školenie zamestnancov - ľudské práva,,"dodávateľ: Ing. Emil Zelizňak - GLOBTECH, Štefánikova 38, 071 01 Michalovce 1, IČO: 43 768 733","100,00 € s DPH",01.03.2024,07.03.2024,PaedDr. Štefan Čarný,platná,
4001/24,sprístupnenie kamier v mobilnom telefóne,,"dodávateľ: Pavol Benetin - ALFA TRONIK, Čsl. Armády 3507/38, 075 01 Trebišov, IČO: 14337037","150,00 € s DPH",05.03.2024,07.03.2024,PaedDr. Štefan Čarný,platná,
2009/24,výroba a montáž reklamných predmetov,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","800,00 € s DPH",19.02.2024,20.02.2024,PaedDr. Štefan Čarný,platná,
3007/24,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","422,59 € s DPH",12.02.2024,16.02.2024,PaedDr. Štefan Čarný,platná,
2008/24,správa registratúry na mesiac 02/2024,,"dodávateľ: DMS - SERVICES, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dúbravka, IČO: 45 911 037","300,00 € s DPH",12.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
2007/24,výroba a gravírovanie k akcii v zariadení LUMEN,,"dodávateľ: K-PRINT, s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","200,00 € s DPH",07.02.2024,12.02.2024,PaedDr. Štefan Čarný,platná,
3006/24,atramenty,,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","259,00 € s DPH",12.02.2024,12.02.2024,PaedDr. Štefan Čarný,platná,
7001/24,strava na kultúrno spoločenskú akciu,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozefáta, Komenského 1963/10, 07501 Trebišov, IČO: 35555912","2 268,60 € s DPH",02.02.2024,06.02.2024,PaedDr. Štefan Čarný,platná,
2006/24,preinštalovanie zálohy PAM,,"dodávateľ: IVES, organizácia pre informatiku verejnej správy, Českolovenskej armády 1174/20, 040 01 Košice, IČO: 162 957","200,00 € s DPH",31.01.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
3005/24,led žiarovky,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","209,10 € s DPH",29.01.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
2004/24,zapožičanie lešenia,,"dodávateľ: ŠIMKO a syn, s.r.o, Milhostov 51, 075 01 Trebišov, IČO: 47 358 432","250,00 € s DPH",25.01.2024,29.01.2024,PaedDr. Štefan Čarný,platná,
2005/24,ročná servisná kontrola dekontaminačného zariadenia,,"dodávateľ: ARJO-HUMANIC SK, s.r.o, Školského 428, 059 35 Batizovce, IČO: 36 679 607","370,00 € s DPH",25.01.2024,29.01.2024,PaedDr. Štefan Čarný,platná,
2003/24,obj.si u vás správu registratúry na mesiac 1/24,,"dodávateľ: DMS - SERVICES, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dúbravka, IČO: 45 911 037","300,00 € s DPH",23.01.2024,24.01.2024,PaedDr. Štefan Čarný,platná,
3004/24,údržbarský materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","427,89 € s DPH",17.01.2024,18.01.2024,PaedDr. Štefan Čarný,platná,
3003/24,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","458,40 € s DPH",17.01.2024,18.01.2024,PaedDr. Štefan Čarný,platná,
3001/24,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 474,14 € s DPH",15.01.2024,17.01.2024,PaedDr. Štefan Čarný,platná,
3002/24,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 644,84 € s DPH",15.01.2024,17.01.2024,PaedDr. Štefan Čarný,platná,
2002/24,vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01 Trebišov, IČO: 37 538 471","200,00 € s DPH",10.01.2024,16.01.2024,PaedDr. Štefan Čarný,platná,
2001/24,oprava elek.panvice v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",08.01.2024,10.01.2024,PaedDr. Štefan Čarný,platná,
4019/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","432,00 € s DPH",27.12.2023,29.12.2023,PaedDr. Štefan Čarný,platná,
2086/23,deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 550/44, 071 01 Michalovce, IČO: 32 673 108","2 088,00 € s DPH",27.12.2023,29.12.2023,PaedDr. Štefan Čarný,platná,
3122/23,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 946,64 € s DPH",22.12.2023,27.12.2023,PaedDr.Štefan Čarný,platná,
3121/23,pracovné odevy,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","11 950,46 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3120/23,skartovačky,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","763,00 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3119/23,"výpočtová technika, software",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","10 558,80 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3118/23,dielenská technika,,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","9 556,50 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3117/23,test covid-19,,"dodávateľ: Dr.Max 8 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 46043756","997,50 € s DPH",20.12.2023,22.12.2023,PaedDr. Štefan Čarný,platná,
2085/23,polep balkónových okien na pavilóne "D",,"dodávateľ: ENAVISTA, s.r.o, Puškinova 1250/13, 075 01 Trebišov, IČO: 36853682","390,00 € s DPH",19.12.2023,22.12.2023,PaedDr. Štefan Čarný,platná,
2084/23,pravidelná štvrťročná kontrola EPS,,"dodávateľ: RIMI-Security Bardejov s.r.o., Duklianska 14, 085 01 Bardejov, IČO: 31 731 643","300,00 € s DPH",19.12.2023,22.12.2023,PaedDr. Štefan Čarný,platná,
3107/23,podstava pod hrnce,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","511,60 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3108/23,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","3 090,19 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3110/23,matrace,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","540,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3111/23,"notebooky, tlačiareň",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","1 229,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3109/23,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","156,77 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3116/23,polohovateľné lôžka,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","6 536,40 € s DPH",18.12.2023,20.12.2023,PaeDr. Štefan Čarný,platná,
3115/23,sprchový el. vozík,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","5 544,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3114/23,"kompresor, zváračská kukla, batéria, nabíjačka",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","653,85 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3113/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","2 395,26 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3112/23,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3103/23,kancelárske kreslá,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","280,00 € s DPH",08.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3104/23,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","354,10 € s DPH",08.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3105/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","84,00 € s DPH",13.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3106/23,umývačka riadu,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","395,00 € s DPH",13.12.2023,19.12.2023,PaedDr.Štefan Čarný,platná,
2083/23,kompletné prečistenie kanalizačných šácht a celej kanalizácie,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44482477","2 200,00 € s DPH",18.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
4018/23,kompletné čistenie kanalizácie,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské Nové Město, IČO: 44482477","1 300,00 € s DPH",18.12.2023,19.12.2023,PaedDr. Štefan Ćarný,platná,
2079/23,oprava práčky v práčovni,,"dodávateľ: BESEP, s.r.o, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 54 132 932","900,00 € s DPH",12.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
2080/23,čistenie lapača tukov,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","600,00 € s DPH",12.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
2081/23,oprava auta TV306DI,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44525745","800,00 € s DPH",18.12.2023,18.12.2023,"PaedDr, Štefan Čarný",platná,
2082/23,servis mangľa a veľkokapacitnej sušičky,,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44 602 731","2 500,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
2075/23,správa registratúry na mesiac 12/2023,,"dodávateľ: DMS - SERVICES s.r.o, Drobného 3208/27, 84101 Bratislava - Dúbravka, IČO: 45 911 037","300,00 € s DPH",05.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
2078/23,oprava a výmena hlavného elektrického rozvádzača,,"dodávateľ: Marián Chomišák, Kutnohorská 2112/3, 075 01 Trebišov, IČO: 37 536 940","5 730,00 € s DPH",06.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
3102/23,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","14 450,36 € s DPH",01.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,
