2024/24,preprava osôb na kultúrne podujatie,,"dodávateľ: Ján Vancák - MEDZINÁRODNÁ AUTOBUSOVÁ DOPRAVA, Hencovská 1819, 093 02 Hencovce, IČO: 35 341 386","200,00 € s DPH",13.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
2026/24,oprava mixéra a plyn.varného kotla v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",14.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
3021/24,čistiace prostriedky,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","352,80 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
3022/24,switche TP-Link,,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","410,00 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
3020/24,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","131,28 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan  Čarný,platná,
3023/24,kľúče magnetické,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","86,40 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
2022/24,čistenie komína pre LUMEN,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35 478 853","150,00 € s DPH",02.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
2023/24,oprava kosačky,,"dodávateľ: DANER s.r.o, M.R.Štefánika 19/71, 07501 Trebišov, IČO: 36 581 542","200,00 € s DPH",03.05.2024,06.05.2024,PaedDr. Štefan Čarný,platná,
2020/24,vypracovanie rozpočtu "Oprava elektroinštalácie v administratíve",,"dodávateľ: Anna Olahová - ROZPOČTY, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","100,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
2020/24,vypracovanie rozpočtu "Oprava kancelárskych priestorov",,"dodávateľ: Anna Olahová - ROZPOČTY, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","100,00 € s DPH",24.04.2024,29.04.2024,PaedDr. Štefan Čarný,platná,
