1/20,internet,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 32, 075 01  Trebišov, IČO: 36 659 142","18,72 € s DPH",03.01.2020,20.01.2020,platná,
1/21,"palivá,mazivá",20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 00604381","306,02 € s DPH",05.01.2021,14.01.2021,platná,
1/22,internet,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, 075 01 Trebišov, IČO: 36659142","18,72 € s DPH",04.01.2022,18.01.2022,platná,
1/24,ochrana objektu,49/2015,"dodávateľ: Okresné riaditeľstvo policajného zboru, M.R. Štefánika 2319/180, 075 01 Trebišov","12,88 € s DPH",03.01.2024,31.01.2024,platná,
10/20,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","245,88 € s DPH",07.01.2020,28.01.2020,platná,
10/2023,supervízia,,"dodávateľ: MAGNUS, n,o,, Komenského 568/35, 0851 Bardejov, IČO: 51450402","595,00 € s DPH",23.05.2023,08.06.2023,platná,
10/21,ochrana objektu,,"dodávateľ: Okresné riaditeľstvo policajného zboru, M.R. Štefánika 2319/180, 075 01 Trebišov","12,88 € s DPH",07.01.2021,08.01.2021,platná,
10/22,ovocie a zelenina,44/2021,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 651,51 € s DPH",13.01.2022,28.01.2022,platná,
10/23,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","11 710,00 € s DPH",11.01.2023,07.02.2023,platná,
10/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","647,65 € s DPH",15.01.2024,31.01.2024,platná,č.zml.50/23
100/20,ročný online prístup,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","124,15 € s DPH",19.02.2020,06.03.2020,platná,
100/2022,napájací adaptér,3020/22,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","24,99 € s DPH",03.03.2022,21.03.2022,platná,
100/21,kancel.potraby,19/2020,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","419,22 € s DPH",19.02.2021,25.02.2021,platná,
100/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","177,60 € s DPH",06.03.2023,28.03.2023,platná,
100/24,poplatok za doménu,,"dodávateľ: INVER s.r.o., Hutnícka 1, 040 01 Košice, IČO: 31665462","83,08 € s DPH",27.02.2024,14.03.2024,platná,č. zml.18/2008
101/20,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","547,83 € s DPH",20.02.2020,31.03.2020,platná,
101/2022,opravy a servis výťahov,14/2021,"dodávateľ: Výťahy NAĎ, Staničná 234/53, 07622 Vojčice, IČO: 47999039","945,00 € s DPH",03.03.2022,21.03.2022,platná,
101/21,zdravotnícky materiál,3012/21,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","133,28 € s DPH",19.02.2021,25.02.2021,platná,
101/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","559,66 € s DPH",06.03.2023,28.03.2023,platná,
101/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","72,58 € s DPH",28.02.2024,14.03.2024,platná,48/23
102/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","98,04 € s DPH",20.02.2020,31.03.2020,platná,
102/2022,vodoinštalačný materiál,3019/22,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","243,00 € s DPH",04.03.2022,21.03.2022,platná,
102/23,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 202,06 € s DPH",06.03.2023,28.03.2023,platná,
102/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","416,96 € s DPH",28.02.2024,14.03.2024,platná,č.zml.49/23
103/20,mäso a mäsové výrobky,78/2019,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36 473 219","1 042,85 € s DPH",20.02.2020,31.03.2020,platná,
103/2022,materiál na balenie potravín,3018/22,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","630,11 € s DPH",07.03.2022,21.03.2022,platná,
103/21,oprava smažiacej panvice,2006/21,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44 602 731","57,72 € s DPH",25.02.2021,08.03.2021,platná,
103/23,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 621,22 € s DPH",06.03.2023,28.03.2023,platná,
