1/2023,strava,,"dodávateľ: AQUA MARIA .s.r.o., Obchodná ulica 339/4, Veľaty, IČO: 46685707","61,31 € s DPH",03.08.2023,07.08.2023,PaedDr. Štefan Čarný,platná,
2001/20,čistenie kanalizácie,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","350,00 € s DPH",20.01.2020,27.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
2001/21,obj. elektromontážne práce,,"dodávateľ: Elektro controls s.r.o., Cukrovarská 13/24, 075 01 trebišov, IČO: 36217379","275,50 € s DPH",04.01.2021,05.01.2021,PaedDr. Štefan Čarný,platná,
2001/22,oprava vchodových dverí,,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055",,10.01.2022,17.01.2022,PaedDr. Štefan Čarný,platná,
2001/23,Vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01  Trebišov, IČO: 37 538 471","180,00 € s DPH",16.01.2023,17.01.2023,PaedDr. Štefan Čarný,platná,
2001/24,oprava elek.panvice v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",08.01.2024,10.01.2024,PaedDr. Štefan Čarný,platná,
2002/20,vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík - KOSTOVČÍK, Gaštanová 4155/3, 075 01  Trebišov, IČO: 37 538 471","180,00 € bez DPH",24.01.2020,28.01.2020,"Ing. Róbert Gima, poverený riadením",platná,
2002/20/A,výmena zariadenia na otváranie dverí - "D" pavilón,,"dodávateľ: ALFA TRONIK Pavol Benetin, Čsl. armády 3507/38, 075 01  Trebišov, IČO: 14 337 037","400,00 € s DPH",24.01.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2002/21,objed. oprava kopírky,,"dodávateľ: CBE Slovakia s.r.o., Nové záhrady l/9, 821 05  Bratislava, IČO: 44 773 293","200,00 € s DPH",11.01.2021,11.01.2021,PaedDr. Štefan Čarný,platná,
2002/22,výpočet emisií za rok 2021,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01 Trebišov, IČO: 37538471",,17.01.2022,20.01.2022,PaedDr. Štefan Čarný,platná,
2002/23,ročná servisná kontrola na dekontaminačnom zariadení,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36 679 607","340,00 € s DPH",06.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
2002/24,vypracovanie posudku pre úsek ochrany ovzdušia,,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01 Trebišov, IČO: 37 538 471","200,00 € s DPH",10.01.2024,16.01.2024,PaedDr. Štefan Čarný,platná,
2003/20,oprava snímača v kotolni,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 185/2, 075 01  Trebišov, IČO: 10798960","280,00 € s DPH",31.01.2020,06.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2003/21,"výpočet emisií , spotreba plynu",,"dodávateľ: Ľubomír Kostovčík, Gaštanová 4155/3, 075 01  Trebišov, IČO: 37 538 471","250,00 € s DPH",14.01.2021,15.01.2021,PaedDr. Štefan Čarný,platná,
2003/22,oprava el. varného kotla a plyn. kotla,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","607,20 € s DPH",24.01.2022,28.01.2022,PaedDr. Štefan Čarný,platná,
2003/23,oprava vzduchotechniky v kuchyni,,"dodávateľ: MAZOX klimatizácie, s.r.o, Rakovec nad Ondavou 304, 072 03 Rakovec nad Ondavou, IČO: 54 247 802","1 500,00 € s DPH",07.02.2023,07.02.2023,PaedDr. Štefan Čarný,platná,
2003/24,obj.si u vás správu registratúry na mesiac 1/24,,"dodávateľ: DMS - SERVICES, s.r.o, Drobného 3208/27, 841 01 Bratislava - Dúbravka, IČO: 45 911 037","300,00 € s DPH",23.01.2024,24.01.2024,PaedDr. Štefan Čarný,platná,
2004/20,čistenie upchatej kanalizácie,,"dodávateľ: Alena Czáboczká ČISTENIE KANALIZÁCIÍ - MONITORING, Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 47950218","400,00 € s DPH",07.02.2020,10.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2004/22,oprava kotla  BUDERUS GB243,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960",,25.01.2022,28.01.2022,PaedDr. Štefan Čarný,platná,
2004/23,"stavebný dozor - Rekonštrukcia vonkajšieho veľkoplošného skladu (za účelom zriadenia skladu zdravotníckych pomôcok, materiálu a OPP)",,"dodávateľ: REALINVEST, spol. s.r.o Trebišov, Čsl. Armády 1046/36, 075 01 Trebišov, IČO: 36 171 298","2 400,00 € s DPH",15.02.2023,21.02.2023,PaedDr. Štefan Čarný,platná,
2004/24,zapožičanie lešenia,,"dodávateľ: ŠIMKO a syn, s.r.o, Milhostov 51, 075 01 Trebišov, IČO: 47 358 432","250,00 € s DPH",25.01.2024,29.01.2024,PaedDr. Štefan Čarný,platná,
