zmluva o zverejnení firmy,zmluva o zverejnení firmy,zmluva o uverejnení firmy uzatvorenej telefonicky,zmluva o uverejnení firmy uzatvorenej telefonicky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,,18.09.2014,-,30.09.2014,01.10.2014,platná,zmluva o zverejnení firmy,
zmluva o poskytnutí právnej pomoci,zmluva o poskytnutí právnej pomoci,dodatok č. 2,dodatok č. 2,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: JUDr. Lubomír Cibere & JUDr. Stanislav Bovan/ združenie /, M.R.Štefánika 1161/184, IČO: 35543540",,,30.06.2014,-,09.07.2014,10.07.2014,platná,"zmluva o poskytnutí právnej pomoci , Príloha č. 1",
zmluva o dodávke plynu,zmluva o dodávke plynu,dodávka plynu,dodávka plynu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,25.03.2015,-,30.03.2015,31.03.2015,platná,"zmluva o dodávke plynu , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
zmluva o dielo č. 20140902-1,zmluva o dielo č. 20140902-1,plynofikácia nocľaháren Trebišov,plynofikácia nocľaháren Trebišov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Vladimír Kovaľ,,"9 975,81 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,"zmluva o dielo č. 20140902-1 , Príloha č. 1 , Príloha č. 2",
zmluva o dielo,zmluva o dielo,odpady ktorých zber a zneškodňovanie podliehajú osobitným predpisom,odpady ktorých zber a zneškodňovanie podliehajú osobitným predpisom,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,29.03.2016,-,19.04.2016,20.04.2016,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2",
Zmluva o dielo,Zmluva o dielo,činnosti vykonávane na výťahoch,činnosti vykonávane na výťahoch,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,19.01.2015,-,19.01.2015,20.01.2015,platná,"Zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
zmluva o dielo,zmluva o dielo,prístavba denného stacionára,prístavba denného stacionára,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Projektová kancelária Ing.Timečko, Komenského 73 Trebišov, IČO: IČO: 10797271 DIČ: 1024162315",,"2 850,00 € bez DPH",02.01.2015,-,12.01.2015,13.01.2015,platná,"zmluva o dielo , Príloha č. 1",
zmluva o dielo,zmluva o dielo,oprava kupelní v ""D"" pav.,oprava kupelní v ""D"" pav.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Stavimpex Štefan Sirovec, Hlavná 28 Viničky, IČO: IČO: 33156409 DIČ: 1020691408",,"4 565,64 € bez DPH",22.12.2014,-,22.12.2014,23.12.2014,platná,"zmluva o dielo , Príloha č. 1",
zmluva o dielo,zmluva o dielo,nákup veľkokapacitneho varneho kotla,nákup veľkokapacitneho varneho kotla,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CORTEC s.r.o., Magnezitárska 2/A, 04013 Košice, IČO: 45584168",,"2 598,60 € bez DPH",05.11.2014,-,06.11.2014,07.11.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
zmluva o dielo,zmluva o dielo,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,,15.10.2014,-,20.10.2014,21.10.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2",
ramcova zmluva,ramcova zmluva,pracovné odevy,pracovné odevy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KORAKOplus, s.r.o., Bielicka369,95804 Parizánske",,"5 382,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"ramcova zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ramcová zmluva,ramcová zmluva,"upratovacie a čistiace prostriedky, upratovacie pomôcky, zariadenie na upratovanie","upratovacie a čistiace prostriedky, upratovacie pomôcky, zariadenie na upratovanie",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Hagleitner Hygiene Slovensko, s.r.o.",,,05.11.2014,-,06.11.2014,07.11.2014,platná,"ramcová zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
nájomná zmluva,nájomná zmluva,dodatok č. 2 k nájomnej zmluve,dodatok č. 2 k nájomnej zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,11.08.2014,-,18.08.2014,19.08.2014,platná,"nájomná zmluva , Príloha č. 1",
mandátna zmluva,mandátna zmluva,mandátna zmluva na výkon činností spojených s verejným obstarávaním,mandátna zmluva na výkon činností spojených s verejným obstarávaním,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Ing. Milan Filip - MSF57 - FILIP,,"870,00 € bez DPH",14.05.2015,-,15.05.2015,15.05.2015,platná,"mandátna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ2014-15,KZ2014-15,kolektívna zmluva,kolektívna zmluva,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,20.05.2014,-,06.06.2014,07.06.2014,platná,kolektívna zmluva,
Kúpna zmluva č. 46/2015,Kúpna zmluva č. 46/2015,Dodávka mäsa a mäsových výrobkov.,Dodávka mäsa a mäsových výrobkov.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,20.11.2015,-,20.11.2015,,platná,"Kúpna zmluva č. 46/2015 , Príloha č. 1",
kúpna zmluva,kúpna zmluva,"dodávka mrazenej zeleniny, dodávka rýb, rybacích výrobkov...","dodávka mrazenej zeleniny, dodávka rýb, rybacích výrobkov...",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.03.2015,-,08.04.2015,09.04.2015,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
kúpna zmluva,kúpna zmluva,"dodávka mlieka, mliečných výrobkov, droždia, vajec...","dodávka mlieka, mliečných výrobkov, droždia, vajec...",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,19.03.2015,-,20.03.2015,21.03.2015,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,výpočtová technika,výpočtová technika,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GNOMA, Nad Laborcom 1771/8, Michalovce, IČO: 36213063",,"5 412,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2",
kúpna zmluva,kúpna zmluva,nakup chladiacich skríň,nakup chladiacich skríň,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"2 503,20 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
kúpna zmluva,kúpna zmluva,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,18.07.2014,-,23.07.2014,24.07.2014,platná,"kúpna zmluva , Príloha č. 1",
kúpna zmluva,kúpna zmluva,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka dezinfekčného tovaru,dodávka dezinfekčného tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
