zmluva o zverejnení firmy,zmluva o zverejnení firmy,zmluva o uverejnení firmy uzatvorenej telefonicky,zmluva o uverejnení firmy uzatvorenej telefonicky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,,18.09.2014,-,30.09.2014,01.10.2014,platná,zmluva o zverejnení firmy,
zmluva o poskytnutí právnej pomoci,zmluva o poskytnutí právnej pomoci,dodatok č. 2,dodatok č. 2,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: JUDr. Lubomír Cibere & JUDr. Stanislav Bovan/ združenie /, M.R.Štefánika 1161/184, IČO: 35543540",,,30.06.2014,-,09.07.2014,10.07.2014,platná,"zmluva o poskytnutí právnej pomoci , Príloha č. 1",
zmluva o dodávke plynu,zmluva o dodávke plynu,dodávka plynu,dodávka plynu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,25.03.2015,-,30.03.2015,31.03.2015,platná,"zmluva o dodávke plynu , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
zmluva o dielo č. 20140902-1,zmluva o dielo č. 20140902-1,plynofikácia nocľaháren Trebišov,plynofikácia nocľaháren Trebišov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Vladimír Kovaľ,,"9 975,81 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,"zmluva o dielo č. 20140902-1 , Príloha č. 1 , Príloha č. 2",
zmluva o dielo,zmluva o dielo,odpady ktorých zber a zneškodňovanie podliehajú osobitným predpisom,odpady ktorých zber a zneškodňovanie podliehajú osobitným predpisom,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,29.03.2016,-,19.04.2016,20.04.2016,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2",
Zmluva o dielo,Zmluva o dielo,činnosti vykonávane na výťahoch,činnosti vykonávane na výťahoch,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,19.01.2015,-,19.01.2015,20.01.2015,platná,"Zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
zmluva o dielo,zmluva o dielo,prístavba denného stacionára,prístavba denného stacionára,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Projektová kancelária Ing.Timečko, Komenského 73 Trebišov, IČO: IČO: 10797271 DIČ: 1024162315",,"2 850,00 € bez DPH",02.01.2015,-,12.01.2015,13.01.2015,platná,"zmluva o dielo , Príloha č. 1",
zmluva o dielo,zmluva o dielo,oprava kupelní v ""D"" pav.,oprava kupelní v ""D"" pav.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Stavimpex Štefan Sirovec, Hlavná 28 Viničky, IČO: IČO: 33156409 DIČ: 1020691408",,"4 565,64 € bez DPH",22.12.2014,-,22.12.2014,23.12.2014,platná,"zmluva o dielo , Príloha č. 1",
zmluva o dielo,zmluva o dielo,nákup veľkokapacitneho varneho kotla,nákup veľkokapacitneho varneho kotla,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CORTEC s.r.o., Magnezitárska 2/A, 04013 Košice, IČO: 45584168",,"2 598,60 € bez DPH",05.11.2014,-,06.11.2014,07.11.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
zmluva o dielo,zmluva o dielo,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,,15.10.2014,-,20.10.2014,21.10.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2",
03/2021,ZML.2021/015,Nájomná zmluva na hrobové miesto,Nájom hrobového miesta,811/23,,"nájomca: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","prenajímateľ: Technické služby Mesta Trebišov, Stavebná 2, IČO: 00188433, Ľubomír Štefanko, vedúci služby",,"35,00 € s DPH",25.01.2021,25.01.2021 -,27.01.2021,28.01.2021,platná,03/2021,
23/2021,RPZ/PO/21/05/2021/01/AKA,zmluva o podmienkach spolupráce,zabezpečenie praxe účastníkov vzdelávacieho programu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: V a V Akademy, s.r.o., Hlavná 50, 080 01 Prešov, IČO: 46106723, Ing. Jaroslav Výboštek, PhD.",,,04.06.2021,04.06.2021 -,11.06.2021,04.06.2021,platná,zmluva 23-2021,
49/2019,RPZ/KE01/10/2019/AKA,Zmluva o podmienkach spolupráce,zabezpečenie praxe účastníkov vzdelávacieho programu,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: VaV Akademy, s.r.o., Hlavná 50, 080 01  Prešov, IČO: 46106723, Ing. Jaroslav Výboštek, PhD.",,,01.10.2019,06.10.2019 - 24.10.2019,02.10.2019,01.10.2019,archívna,"Zmluva 49/2019 , Zmluva 49/2019, príloha",
ramcova zmluva,ramcova zmluva,pracovné odevy,pracovné odevy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KORAKOplus, s.r.o., Bielicka369,95804 Parizánske",,"5 382,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"ramcova zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ramcová zmluva,ramcová zmluva,"upratovacie a čistiace prostriedky, upratovacie pomôcky, zariadenie na upratovanie","upratovacie a čistiace prostriedky, upratovacie pomôcky, zariadenie na upratovanie",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Hagleitner Hygiene Slovensko, s.r.o.",,,05.11.2014,-,06.11.2014,07.11.2014,platná,"ramcová zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
59/2019,QUO-61793-Z2T7/0,Zmluva o uverejnení inzercie,Uverejnenie inzercie,797/19798/19,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","dodávateľ: MEDIATEL spol. s.r.o., Miletičová 21, 821 08 Bratislava, IČO: 35859415, Zuzana Božíková",,"210,00 € s DPH",12.11.2019,12.11.2019 -,15.11.2019,16.11.2019,platná,"Zmluva 59/2019 , zmluva 59-2019 príloha , všeobecné zmluvné podmienky",
02/2021,obPO/2021/01/022,Zmluva o poskytnutí služby,Vykonanie pohrebu,,,"predávajúci: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poskytovateľ: Technické služby Mesta Trebišov, Stavebná 2, IČO: 00188433, Ľubomír Štefanko, vedúci služby",,,25.01.2021,25.01.2021 -,27.01.2021,28.01.2021,platná,02/2021,
nájomná zmluva,nájomná zmluva,dodatok č. 2 k nájomnej zmluve,dodatok č. 2 k nájomnej zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,11.08.2014,-,18.08.2014,19.08.2014,platná,"nájomná zmluva , Príloha č. 1",
13/2019,N20200219006,Zmluva o spolupráci,Deinštucionalizácia zariadení sociálnych služieb - Podpora transformačných tímov,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Implementačná agentúra MPSVaR SR, Špitálska 6, 814 55 Bratislava, IČO: 30854687, Ing. Zuzana Borgulová",,,19.02.2020,19.02.2020 -,20.03.2020,21.03.2020,platná,zmluva 13-2020,
mandátna zmluva,mandátna zmluva,mandátna zmluva na výkon činností spojených s verejným obstarávaním,mandátna zmluva na výkon činností spojených s verejným obstarávaním,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Ing. Milan Filip - MSF57 - FILIP,,"870,00 € bez DPH",14.05.2015,-,15.05.2015,15.05.2015,platná,"mandátna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
KZ2014-15,KZ2014-15,kolektívna zmluva,kolektívna zmluva,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,20.05.2014,-,06.06.2014,07.06.2014,platná,kolektívna zmluva,
Kúpna zmluva č. 46/2015,Kúpna zmluva č. 46/2015,Dodávka mäsa a mäsových výrobkov.,Dodávka mäsa a mäsových výrobkov.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,20.11.2015,-,20.11.2015,,platná,"Kúpna zmluva č. 46/2015 , Príloha č. 1",
kúpna zmluva,kúpna zmluva,"dodávka mrazenej zeleniny, dodávka rýb, rybacích výrobkov...","dodávka mrazenej zeleniny, dodávka rýb, rybacích výrobkov...",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,31.03.2015,-,08.04.2015,09.04.2015,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
