3031/24,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","2 656,90 € s DPH",29.05.2024,02.07.2024,PaedDr. Štefan Čarný,platná,
2034/24,oprava auta TV170BY,,"dodávateľ: Pavol Seman - autoservis Pali, Obchodná ulica 259/24, 076 01 Zemplínske Hradište, IČO: 44 525 745","500,00 € s DPH",10.06.2024,12.06.2024,PaedDr. Štefan Čarný,platná,
2033/24,oprava vozíka TV896YD,,"dodávateľ: Pavol Seman - autoservis Pali, Obchodná ulica 259/24, 076 01 Zemplínske Hradište, IČO: 44 525 745","300,00 € s DPH",10.06.2024,12.06.2024,,platná,
2032/24,oprava auta TV090CK,,"dodávateľ: Pavol Seman - autoservis Pali, Obchodná ulica 259/24, 076 01 Zemplínske Hradište, IČO: 44 525 745","300,00 € s DPH",10.06.2024,12.06.2024,PaedDr. Štefan Čarný,platná,
3032/24,"návleky na posteľ, vata buničitá",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","200,60 € s DPH",06.06.2024,12.06.2024,PaedDr. Štefan Čarný,platná,
2035/24,čistenie lapača tukov,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské Nové Město, IČO: 44 482 477","600,00 € s DPH",12.06.2024,05.06.2024,PaedDr. Štefan Čarný,platná,
2031/24,oprava práčky,,"dodávateľ: BESEP, s.r.o, Alexandra Matušku 6414/2, 080 01 Prešov, IČO: 54 132 932","700,00 € s DPH",03.06.2024,04.06.2024,PaedDr. Štefan Ćarný,platná,
2030/24,kalibrácia vlhkomerov s teplomerom v kuchyni,,"dodávateľ: Milan Viktor - VIKI, Kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","150,00 € s DPH",03.06.2024,04.06.2024,PaedDr. Štefan Čarný,platná,
3029/24,"rukavice nitrilové, latexové",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","715,00 € s DPH",29.05.2024,03.06.2024,PaedDr. Štefan Čarný,platná,
2029/24,oprava poškodenej strechy,,"dodávateľ: Maroš Toma, Ternavská 2239/15, 075 01 Trebišov, IČO: 43 209 131","400,00 € s DPH",28.05.2024,31.05.2024,PaedDr. Štefan Čarný,platná,
3030/24,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","407,90 € s DPH",29.05.2024,31.05.2024,PaedDr. Štefan Čarný,platná,
2028/24,školenie - hygiena potravín v praxi,,"dodávateľ: Jedálne.SK, s.r.o, Vysokoškolákov 33/B, 010 08 Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,28.05.2024,PaedDr. Štefan Čarný,platná,
2027/24,výmenu elek.rozvodov k novej elek.panvici,,"dodávateľ: Igor Balint - IGOR, Albinov 1324/65, 078 01 Sečovce, IČO: 40 388 557","300,00 € s DPH",14.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
3024/24,reklamné predmety,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","2 354,40 € s DPH",17.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
3025/24,elektrická panvica,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","6 492,00 € s DPH",17.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
3026/24,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","8 001,44 € s DPH",17.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
