202398,zvuková technika,,"dodávateľ: ABCreative s.r.o., Skladná 10 Košice, IČO: 45950873","5 000,00 € s DPH",08.12.2023,19.02.2024,,platná,
202228,darčekové predmety na 70. výročie založenia školy,,"dodávateľ: ABCreative s.r.o., Skladná 10 Košice, IČO: 45950873","1 110,00 € s DPH",25.04.2022,29.04.2022,"Denisa Miklošová, hospodárka",platná,
202373,tričko s potlačou školy,,"dodávateľ: ABCreative sro, Skladná 10 Košice, IČO: 45950873","230,00 € s DPH",20.10.2023,12.12.2023,,platná,
202230,"prenájom ozvučenia a osvetlenia  na absolventskom koncerte žiakov Konzervatória, Timonova 2, Košice. Koncert sa uskutoční v divadelnej sále Štúdio Máraidňa",,"dodávateľ: ABEPRO s.r.o, Hlavná 96, Michaľany, IČO: 50427695","100,00 € s DPH",13.05.2022,27.05.2022,"Denisa Miklošová, hospodárka",platná,
201957,nákup stolnotenisových rakier 4 ks,,"dodávateľ: AK SPORT s.r.o., Dr. Clementisa 11, Skalica, IČO: 47163526","20,00 € s DPH",03.12.2019,21.01.2020,,platná,
202049,školsky nábytok,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovska 870, Komárno, IČO: 36553859","3 654,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
202378,inventár/kanc.nábytok,,"dodávateľ: ALEX kovový a školský nábytok sro, Hadovská 870 Komárno, IČO: 36553859","2 154,60 € s DPH",06.11.2023,12.12.2023,,platná,
202139,"prenájom a realizáciu dopravného zariadenia, pre sťahovanie nábytku a materiálu školy",,"dodávateľ: ALEZAR, s.r.o., Stará Prešovská 1 Košice, IČO: 46709380","1 000,00 € s DPH",06.08.2021,11.08.2021,"Denisa Miklošová, hospodárka",platná,
202045,"nákup NB, 4 kusy",,"dodávateľ: ANDREA SHOP S.R.O., Galantská cesta 5, Dunajská streda, IČO: 36277151","1 780,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202045,nákup NB 4 kusy,,"dodávateľ: ANDREA SHOP S.R.O., Galantská cesta 5, Dunajská streda, IČO: 36277151","1 780,00 € s DPH",,,,platná,
202264,látka na opunu,,"dodávateľ: ANJEL - metrový textil, s.r.o., Nám.osloboditeľov 20 Košice, IČO: 36585271","300,00 € s DPH",16.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202348,"zvukovoizolačný záves v šírke 2,8 m a v dlžke 14,4 metra",,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20 Košice, IČO: 36585271","290,00 € s DPH",28.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202337,update EduPage eGovernment modul - pre školy 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","133,00 € s DPH",31.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202233,software na rok 2023 ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","559,00 € s DPH",01.06.2022,09.06.2022,"Denisa Miklošová, hospodárka",platná,
202133,predlženie aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","509,00 € s DPH",16.06.2021,29.06.2021,"Denisa Miklošová, hospodárka",platná,
202018,upgrade programu aSc Agenda Komplet 100-399 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",10.06.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
201976,"program  a balíček čipov na dochádzku - 7 ks,  na otváranie dverí - 2 ks",,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, IČO: 31361161","620,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202189,snimač na kontrabas,,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 23 Praha, IČO: 27114147","125,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202107,oprava automatickej brány,,"dodávateľ: Andreansky s.r.o., Nár. trieda 4 Košice, IČO: 44668449","50,00 € s DPH",08.02.2021,11.02.2021,"Denisa Miklošová, hospodárka",platná,
202331,oprava automatickej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4 Košice, IČO: 44668449","60,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
201950,oprava automatickej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, 04001 Košice, IČO: 44668449","1 000,00 € s DPH",18.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
202223,"slávnostný obed pre zamestnancov Konzervatória, Timonova 2, Košice - 79 osôb
 pri príležitosti 70. výročia školy, dňa 3.5.2022.
Slávnostný obed bude hradený zo sociálneho fondu školy.",,"dodávateľ: Anton Stolár- Justína s.r.o., Nár.trieda 72 040 01 Košice, IČO: 34378723","1 975,00 € s DPH",11.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
201990,slávnostný obed pre 88 osôb - vyhodnotenie konca kalendárneho roka 2019,,"dodávateľ: Anton Stolár-Junior , Justína Catering, Moyzesova 66, Košice, IČO: 34378723","1 000,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202086,knihy,,"dodávateľ: Artforum Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","80,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
201947,ubytovanie pedagógov,,"dodávateľ: Autocamping Podlesok, Podlesok 573/33, Hrabušice, IČO: 47615010","300,00 € s DPH",01.10.2019,03.12.2019,Denisa Miklošová,platná,
202377,šatňové lavičky,,"dodávateľ: B2B Partner sro, Šulekova 2 Bratislava, IČO: 44413467","87,60 € s DPH",03.11.2023,12.12.2023,,platná,
201925,"oprava automatickej brány na Konzervatórium, Timonova 2, Košice",,"dodávateľ: BRANAMI s.r.o., Rázusova 12, Košice, IČO: 31676456","90,00 € s DPH",05.06.2019,28.06.2019,Kvetoslava Tomková,platná,
202124,"výkopové práce a opravu vodovodnej prípojky - oprava havarijného stavu v priestoroch
Konzervatórium, Timonova 2, Košice.",,"dodávateľ: BaUstav corporation s.r.o., Kuzmanyho 57, Košice, IČO: 52841111","950,00 € s DPH",15.04.2021,22.04.2021,"Denisa Miklošová, hospodárka",platná,
202306,kamerový záznam z akcie Hudba spája,,"dodávateľ: Beauty foto s.r.o., Jilemnického 14 Košice, IČO: 46665617","500,00 € s DPH",19.01.2023,27.01.2023,"Denisa Miklošová, hospodárka",platná,
202255,nákup 150 ks LED trubíc T8 18W,,"dodávateľ: CB elektro s.r.o., Krivá 25 Košice, IČO: 36584622","445,50 € s DPH",08.11.2022,18.11.2022,"Denisa Miklošová, hospodárka",platná,
202108,nákup  spojovacieho materiálu k internetu,,"dodávateľ: CB elektro s.r.o., Krivá 25 Košice, IČO: 36584622","180,00 € s DPH",23.02.2021,26.02.2021,"Denisa Miklošová, hospodárka",platná,
202106,svietidla do jedalne,,"dodávateľ: CB elektro s.r.o., Krivá 25, Košice, IČO: 36584622","210,00 € s DPH",04.02.2021,11.02.2021,"Denisa Miklošová, hospodárka",platná,
202238,zobcova flauta,,"dodávateľ: CLARINA SK s.r.o., Sibírska 13, Bratislava, IČO: 47622032","1 450,00 € s DPH",04.07.2022,22.07.2022,"Denisa Miklošová, hospodárka",platná,
202222,oprava kavovaru NIVONA,,"dodávateľ: CoffeeTech s.r.o., Šalviova 9 Bratislava, IČO: 52642933","191,00 € s DPH",06.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202116,oprava a údržba internetovej a e mailovej schránky + reklamné a marketingové služby,,"dodávateľ: DABAJ s.r.o., Trieda KVP 1, Košice, IČO: 47488727","1 500,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202268,športové potreby,,"dodávateľ: DECATHLON SK s.r.o., Pri letisku 2 Košice, IČO: 47658827","513,00 € s DPH",06.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202028,súprava športových potrieb,,"dodávateľ: DECATHLON SK s.r.o., Pri letisku 2, Bratislava, IČO: 47658827","100,00 € s DPH",17.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202002,Detská rekreácia,,"dodávateľ: DETSKA REKREACIA s.r.o., Hutnícka 1 Košice, IČO: 51829495","4 400,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,lyžiarrsky kurz
202198,projektor Epson EH-TW750,,"dodávateľ: Datacomp s.r.o Košice, Hlavna 26 Košice, IČO: 36212466","630,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
202187,farebná tlačiareň,,"dodávateľ: Datacomp s.r.o Košice, Hlavna 26 Košice, IČO: 36212466","174,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202145,interaktívna tabuľa,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26 Košice, IČO: 36 212 466","1 400,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202135,3 krat WIFI porty,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26 Košice, IČO: 36212466","230,00 € s DPH",02.08.2021,11.08.2021,"Denisa Miklošová, hospodárka",platná,
202136,skriňa na rozvody internetu,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26 Košice, IČO: 36212466","200,00 € s DPH",02.08.2021,11.08.2021,"Denisa Miklošová, hospodárka",platná,
202105,switchove doplnky ku internetu,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26 Košice, IČO: 36212466","120,00 € s DPH",04.02.2021,11.02.2021,"Denisa Miklošová, hospodárka",platná,
202078,prenosné reproduktory JBL Xtreme  3 kusy,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26, 040 01 Košice, IČO: 36212466","1 190,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202043,"nákup NB, LENOVO Idea Pad3",,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26, 040 01 Košice, IČO: 36212466","1 230,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
201946,biela tabuľa ECONOMY 120x180 cm 1 ks,,"dodávateľ: Datacomp s.r.o., Hlavná 26, 040 01 Košice, IČO: 36212466","74,00 € s DPH",27.09.2019,03.12.2019,Denisa Miklošová,platná,
202177,projektor EPSON,,"dodávateľ: Datacomp, Hlavná 26 Košice, IČO: 36212466","530,00 € s DPH",24.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
201972,konferenčný stolík,,"dodávateľ: Decodom, Pilska 7, Topolcany, IČO: 36305073","159,00 € s DPH",12.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201973,sedacia suprava,,"dodávateľ: Decodom, Pilska 7, Topolcany, IČO: 36305073","700,00 € s DPH",12.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202249,halogénové žiarovky,,"dodávateľ: Different Pro s.r.o., Priekopská 34 Martin, IČO: 53196449","370,00 € s DPH",05.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
202212,čipovú kartu na Gemalto ID Prime 940 /elektronické služby eGovernment - 2 kusy,,"dodávateľ: Disig, a.s., Záhradná 151, Bratislava, IČO: 35975946","72,00 € s DPH",14.03.2022,25.03.2022,"Denisa Miklošová, hospodárka",platná,
201933,čipové karty na elektronický  podpis,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","70,00 € s DPH",02.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
202344,"dodanie a montáž zrkadiel 8 kusov vo výške 2,55 a dlžke 1,60 v sume 1400€ a montáž týchto zrkadiel v hodmote 600€",,"dodávateľ: Dušan Kolesár - DUKOS, Opatovská 46 Košice, IČO: 10776907","2 352,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202345,"dodania dreveného  madla do baletnej sály v priemere 42mm v dlžke 2,5m  5 kusov  a montáž madla ,spolu v hodnote 530€",,"dodávateľ: Dušan Kolesár - DUKOS, Opatovská 46 Košice, IČO: 10776907","637,20 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202015,"Objednávka  stravných listkov v hodnote 4,-€ v počte - 350 ks.",,"dodávateľ: EDENRED Ticket Service s.r.o., KaraDžičova 8, Bratislava, IČO: 52005551","1 400,00 € s DPH",04.05.2020,04.06.2020,"Denisa Miklošová, hodpodárka",platná,
202017,"objednávka stravné listky v hodnote 4,-€ v počte - 350 ks.",,"dodávateľ: EDENRED Ticket Service s.r.o., Karadžičova 8, Košice, IČO: 52005551","1 400,00 € s DPH",05.06.2020,05.06.2020,"Denisa Miklošová, hospodárka",platná,
202171,mobilný telefón,,"dodávateľ: ELEKTROSPED a.s., Pestovateľska 13, Bratislava, IČO: 35765038","40,00 € s DPH",19.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
201981,"notebooky Lenovo 4 ks.
Cena: 1716,-€",,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13 , Bratislava, IČO: 00162574","1 716,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202080,prenosný reproduktor JBL CHARGEESSG 4 kusy,,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, Bratislava, IČO: 35765038","440,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202385,stabilizátor DJI Osmo mobile a PC Victus,,"dodávateľ: Elektrosped a.s. Datart OC Optima KE, Pestovateľská 13 Bratislava, IČO: 35765038","842,00 € s DPH",06.11.2023,12.12.2023,,platná,
202366,robotický vysávač,,"dodávateľ: Elektrosped a.s. Datart OC Optima KE, Pestovateľská 13 Bratislava, IČO: 35765038","263,20 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202374,robotický vysávač,,"dodávateľ: Elektrosped as, Pestovateľská 13 Bratislava, IČO: 35765038","249,00 € s DPH",20.10.2023,12.12.2023,,platná,
202141,DVD kamerový systém a jeho výmena,,"dodávateľ: Eltras sro, Jaltská 1 Košice, IČO: 36209945","950,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202161,elektroinštalačné práce - montáž prívodu na ulici Timonova 2 Košice,,"dodávateľ: Elzema s.r.o, Moyzesova 36, Košice, IČO: 46187821","545,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202111,"revíziu elektrickej inštalácie, zariadení, spotrebičov, bleskozvodov plus vypracovanie dokumentácie  na objektoch konzervatória Timonova 2 a Moyzesova 44 v KE",,"dodávateľ: Elzema s.r.o, Moyzesova 36, Košice, IČO: 46187821","2 450,00 € s DPH",01.03.2021,12.03.2021,"Denisa Miklošová, hospodárka",platná,
202084,kordy FIE PBT DYNAMO,,"dodávateľ: Escrimo s.r.o., Nad Kolonií 13, Praha, IČO: 03486761","320,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202175,gymnastické lopty,,"dodávateľ: Exisport, Opatovská cesta 1 Košice, IČO: 31723420","50,00 € s DPH",24.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
202058,smetné nádoby a odpadkové koše,,"dodávateľ: FEREX s.r.o., Vodná 23 Nitra, IČO: 17682258","250,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202199,kontajner na plasty 1100L,,"dodávateľ: FEREX s.r.o., Vodná 23, Nitra, IČO: 17682258","300,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
202412,2 kusy hasiacich prístrojov,,"dodávateľ: FILIP ŠAMAJ, Vodná 6 040 01  Košice, IČO: 46329722","84,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202412,"2 kusy haciacich prístrojov,",,"dodávateľ: FILIP ŠAMAJ, Vodná 6 040 01  Košice, IČO: 46329722","85,00 € s DPH",,,,platná,
202305,kontrola hasiacich prístrojov a revíziu hydrantov,,"dodávateľ: FILIP ŠAMAJ, Vodná 6 Košice, IČO: 46329722","253,00 € s DPH",24.01.2023,27.01.2023,"Denisa Miklošová, hospodárka",platná,
202024,tlačiareň HP,,"dodávateľ: FOCUS Computer, Dom.nám.35, Košice, IČO: 36188778","120,00 € s DPH",03.08.2020,03.08.2020,"Denisa Miklošová, hodpodárka",platná,
202195,spojovacie kable na 13 notebookov,,"dodávateľ: FOCUS Computer, Domin.nám. 35, Košice, IČO: 36188778","205,00 € s DPH",30.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202113,6 kusov  notebookov značky ACER,,"dodávateľ: FOCUS Computer, Domin.nám. 35, Košice, IČO: 36188778","2 500,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202021,tlačiareň HP Laser,,"dodávateľ: FOCUS Computer, Domin.nám.35, Košice, IČO: 36188778","124,00 € s DPH",10.07.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202085,Mikrotik RouterBoard 2 kusy  a  Mikrotik RB260GSP 5 portovy 4 kusy,,"dodávateľ: FOCUS Computer, Dominik.nám 35, 040 01 Košice, IČO: 36188778","400,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202044,"nákup NB, 5 kusov Acer aspire 3, 1 kus Asus  X507",,"dodávateľ: FOCUS Computer, Dominik.nám 35, 040 01 Košice, IČO: 36188778","2 600,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202048,nákup slúchadiel a tonera,,"dodávateľ: FOCUS Computer, Dominik.nám 35, 040 01 Košice, IČO: 36188778","230,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202365,IT potreby,,"dodávateľ: FOCUS Computer, Dominik.nám.35 Košice, IČO: 36188778","61,40 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202259,farebná tlačiareň Epson,,"dodávateľ: FOCUS Computer, Dominikánske nám. 35  Košice, IČO: 36188778","189,00 € s DPH",14.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202013,Objednávame u Vás školenie Zákazky s nízkou hodnotou.,,"dodávateľ: FPD Media,a.s.,Bratislava, Palisady 29/A, Bratislava, IČO: 47237601","50,00 € s DPH",19.02.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
202104,revízia a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6 Košice, IČO: 46329722","90,00 € s DPH",01.02.2021,01.02.2021,"Denisa Miklošová, hospodárka",platná,
202004,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","120,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
201928,nákup strún PIRASTRO Flexocor Solo Set,,"dodávateľ: František Buraš - F R A M I, Nižný Hrabovec 3, IČO: 43055656","280,00 € s DPH",18.06.2019,28.06.2019,"Denisa Miklošová, hospodárka",platná,
201956,obal na kontrabas,,"dodávateľ: František Buráš - Frami, Nižný Hrabovec 318, 094 21, IČO: 43055656","100,00 € s DPH",03.12.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
202046,oprava organu,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 , Košice, IČO: 14403668","700,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202346,generálny servis organov v miestnosti T4 a koncertnej sále,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 Košice, IČO: 14403668","1 200,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202327,ladenie a opravu poškodených častí organov v miestnosti č.4 a miestnosti č.3,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 Košice, IČO: 14403668","400,00 € s DPH",10.04.2023,21.04.2023,"Denisa Miklošová, hospodárka",platná,
202146,žalúzie,,"dodávateľ: Futurum, Grešákova 1 Košice, IČO: 42407362","3 000,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
201948,"prac.zošit dejepis pre 1. ročník stredných škôl 1. časť , 10 ks",,"dodávateľ: G-TEC Profesional s.r.o., Mýtna 36, Pezinok, IČO: 35868929","60,00 € s DPH",18.10.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201949,prac. zošit Dejepisu pre stredné školy 2.časť   v počte 10 ks,,"dodávateľ: G-TEC Profesional s.r.o., Mýtna 36, Pezinok, IČO: 35868929","55,00 € s DPH",18.10.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
202362,cvičebné pomôcky,,"dodávateľ: GYM BEAM s.r.o., Rastislavova 93 Košice, IČO: 46440224","473,60 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
201924,servis lyží a snowboardu,,"dodávateľ: Gabriela Čarná, Hlavná 11, Valaliky, IČO: 37015648","700,00 € s DPH",05.06.2019,28.06.2019,Kvetoslava Tomková,platná,
202031,vlajky,,"dodávateľ: Gajdoš Gabriel -REPREZENT, Sekčovska 19 Raslavice, IČO: 14287315","40,00 € s DPH",20.08.2020,31.08.2020,"Denisa Miklošová, hospodárka",platná,
202405,Vlajka SRa EU,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská 19 Raslavice, IČO: 14287315","41,60 € s DPH",01.02.2024,16.02.2024,,platná,
202231,"prenájom divadelnej sály na maturitné predstavenie žiakov Konzervatória , Timonova 2, Košice dňa 17.5.2022.",,"dodávateľ: Galery s.r.o., Dominikánske nám. 8  Košice, IČO: 36183229","100,00 € s DPH",13.05.2022,27.05.2022,"Denisa Miklošová, hospodárka",platná,
202332,ubytovanie pre 1. osobu v dňoch 20.6.-21.6.2023 /školenie Poradca podnikateľa,,"dodávateľ: Grand hotel Permon,s.r.o, Pribylina 032 42, IČO: 44130651","188,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202369,ubytovanie-workshop ČR,,"dodávateľ: H&Hotels group, Seifertova 65 Praha, IČO: 45809534","304,00 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
201942,oprava pivničných priestorov,,"dodávateľ: HABERA INTERIERY s.r.o, Ružinska 7 , Košice, IČO: 36769207","4 700,00 € s DPH",09.09.2019,30.09.2019,"Denisa Miklošová, hospodárka",platná,
202125,hnojivo HUMAC - 5 kg,,"dodávateľ: HUMAC s.r.o., Werferova 1 Košice, IČO: 43898327","12,00 € s DPH",20.04.2021,22.04.2021,"Denisa Miklošová, hospodárka",platná,
2023104,notebooky ASUS,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","1 365,00 € s DPH",19.12.2023,19.02.2024,,platná,
202396,tlačiareň,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","312,00 € s DPH",01.12.2023,19.02.2024,,platná,
201960,"tablety 2 ks,",,"dodávateľ: Hawal sr.o., Rooseveltova 18, Košice, IČO: 44939256","273,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201961,tonery do tlačiarní,,"dodávateľ: Hawal, s.r.o., Rooseveltová 18, Košice, IČO: 44939256","84,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202247,PC,,"dodávateľ: Hawal, s.r.o., Roosweltova 18 Košice, IČO: 44939256","440,00 € s DPH",03.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
201954,"tablety podľa vlastného výberu - 6 kusov  á 136,50€ + externý disk",,"dodávateľ: Hawal, s.r.o., Roosweltova 18, 04001 Košice, IČO: 44939256","840,00 € s DPH",25.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201985,koberec podľa vlastného výberu,,"dodávateľ: Hornbach Košice, Molda, IČO: 35838949","500,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202324,koberec 5 m šírky a v dlžke 7m,,"dodávateľ: Hornbach Košice, Moldavska 2 Košice, IČO: 35838949","240,00 € s DPH",31.03.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
202178,material na  zvokovoizolacnú stenu v miestnosti kontrabasu,,"dodávateľ: Hornbach Košice, Moldavska 2 Košice, IČO: 35838949","400,00 € s DPH",26.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202132,30 kusov profilov,,"dodávateľ: Hornbach Košice, Moldavska 2, 040 01  Košice, IČO: 35838949","130,00 € s DPH",16.06.2021,23.06.2021,"Denisa Miklošová, hospodárka",platná,
202063,koberce 2 kusy,,"dodávateľ: Hornbach Košice, Moldavska cesta 2 Košice, IČO: 35838949","900,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202062,koberec 2 kusy,,"dodávateľ: Hornbach Košice, Moldavska cesta Košice, IČO: 35838949","400,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202061,koberec 6m,,"dodávateľ: Hornbach Košice, Moldavska cesta, IČO: 35838949","120,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202076,material na odhlučnenie priestorov,,"dodávateľ: Hornbach Košice, Moldavská cesta 2, Košice, IČO: 35838949","870,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202389,zvukoizolačná stena,,"dodávateľ: Hornbach Košice, Moldavská cesta 22 Košice, IČO: 35838949","1 515,00 € s DPH",09.11.2023,12.12.2023,,platná,
202142,noty pre žiakov,,"dodávateľ: Hudobniny AMADEO, Komenského 6, Košice, IČO: 46 114 343","365,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202138,hudobný materiál/noty pre študentov Konzervatória,,"dodávateľ: Hudobniny AMADEO, Komenského 6, Košice, IČO: 46114343","200,00 € s DPH",06.08.2021,11.08.2021,"Denisa Miklošová, hospodárka",platná,
202207,hodiny Aurel+pieskovanie-  25 ks k 70.výročiu školy,,"dodávateľ: IOP-plus,s.r.o., Fučíková 9, Poltár, IČO: 36799360","806,00 € s DPH",23.02.2022,04.03.2022,"Denisa Miklošová, hospodárka",platná,
201969,inštalácia  aktualizácie WIN PAM,,"dodávateľ: IVES Organiz. pre inf.VS, Cs. armady 20, Košice, IČO: 00162957","100,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201951,počitačový program na elektronické spracovanie registratúry WIN ASU pre 1-5 uživateľov,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. Armády 20, 040 01 Košice, IČO: 00162957","100,00 € s DPH",07.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
202016,Inštalácia programu WIN ASU,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. armady 20, Košice, IČO: 00162957","84,00 € s DPH",04.06.2020,04.06.2020,"Denisa Miklošová, hodpodárka",platná,
202008,Inštalácia programu,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.02.2020,04.03.2020,"Denisa Miklošová, hodpodárka",platná,
202320,ubytovanie s raňajkami pre predsedu poroty SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady 20 Košice, IČO: 00162957","100,00 € s DPH",30.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
