202397,koncoročný obed,,"dodávateľ: Zlatý Dukát s.r.o., Hlavná 16 Košice, IČO: 31649793",,08.12.2023,19.02.2024,,platná,
202375,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831",,20.10.2023,12.12.2023,,platná,
202381,deratizácia budovy,,"dodávateľ: SOU veterinárna, Nám.mladých poľnohospodárov2 Košice, IČO: 00162574",,06.11.2023,12.12.2023,,platná,
202354,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25,Prešov, IČO: 52780627",,04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202356,Reproduktor,,"dodávateľ: LIVE AUDIO sro, Dr.Vlada Clementisa 3124/28,Michalovce, IČO: 53929217",,04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202360,xerox papier,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 3 Drienov, IČO: 43999107",,06.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202243,objednávka plaveckej dráhy na školský rok 2022/2023,,"dodávateľ: Tepelne hospodarstvo, Laca Novomestského 1 Košice, IČO: 31714315",,12.09.2022,23.09.2022,"Denisa Miklošová, hospodárka",platná,
202203,letenky Erazmus,,"dodávateľ: Pelicantravel.com s.r.o., Nám.SNP 6 Bratislava, IČO: 35897821",,15.12.2021,17.12.2021,"Denisa Miklošová, hospodárka",platná,
202169,Deratizácia školy v budove na Timonovej 2 v Košiciach,,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohospodarov 2, Košice, IČO: 00162574",,10.11.2021,16.11.2021,"Denisa Miklošová, hospodárka",platná,
202153,MESTSKÁ KRYTÁ PLAVÁREŇ,,"dodávateľ: MESTSKÁ KRYTÁ PLAVÁREŇ, Protifaš.bojovnikov 4 Košice, IČO: 42319374",,20.09.2021,30.09.2021,"Denisa Miklošová, hospodárka",platná,
202102,prepravu akustického materiálu,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313",,,,,platná,
202347,oprava kontrabasu,,"dodávateľ: Ľubomír Farkaš, Vajanského 135/12  Spišské Vlachy, IČO: 43075568","1 000,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202302,Objednávame si u Vás prepravu osôb na letisko a z letiska Košice - Budapešt,,"dodávateľ: IZIjet s.r.o., Ku štrkovisku 2, 04018 Košice, IČO: 44470797","1 000,00 € s DPH",09.01.2023,13.01.2023,"Denisa Miklošová, hospodárka",platná,
202139,"prenájom a realizáciu dopravného zariadenia, pre sťahovanie nábytku a materiálu školy",,"dodávateľ: ALEZAR, s.r.o., Stará Prešovská 1 Košice, IČO: 46709380","1 000,00 € s DPH",06.08.2021,11.08.2021,"Denisa Miklošová, hospodárka",platná,
202126,"stravné lístky v hodnote 4,-€ v počte 250 ks",,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 000,00 € s DPH",14.05.2021,21.05.2021,"Denisa Miklošová, hospodárka",platná,
201984,digitálna videokamera s prislušenstvom podľa vlastného výberu,,dodávateľ: Ing.F.Danko-FotoMan D+D,"1 000,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201990,slávnostný obed pre 88 osôb - vyhodnotenie konca kalendárneho roka 2019,,"dodávateľ: Anton Stolár-Junior , Justína Catering, Moyzesova 66, Košice, IČO: 34378723","1 000,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201970,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","1 000,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201950,oprava automatickej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, 04001 Košice, IČO: 44668449","1 000,00 € s DPH",18.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201935,likvidácia holubieho trusu,,"dodávateľ: PARSLEY s.r.o., Bukovecká 9, Košice, IČO: 46530975","1 000,00 € s DPH",08.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
