80,TUV 022024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",11.04.2024,07.05.2024,platná,
81,VSSR-ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",17.04.2024,07.05.2024,platná,
82,daň z nehnuteľnosti 2024,,"dodávateľ: Mesto Košice, Trieda SNP 48/A Košice, IČO: 00691135","159,25 € s DPH",17.04.2024,07.05.2024,platná,
83,poštovné,,"dodávateľ: ShipEx Logistic sro, Zelený trh 293/10 Brno ČR, IČO: 07491310","41,39 € s DPH",17.04.2024,07.05.2024,platná,
84,TUV 032024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",19.04.2024,07.05.2024,platná,
85,rotačná tabuľa,,"dodávateľ: Amarok sro, Irkutská 26A Bratislava, IČO: 35950285","586,00 € s DPH",26.04.2024,07.05.2024,platná,
86,strava 042024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","843,67 € s DPH",30.04.2024,07.05.2024,platná,
87,strava 042024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 446,00 € s DPH",30.04.2024,07.05.2024,platná,
53,ubytovanie SŠK SR v hre na akordeon,,"dodávateľ: Študenské domovy, Nemcovej 1 Košice, IČO: 00397610","649,00 € s DPH",22.03.2024,23.04.2024,platná,"Denisa Miklošová, hospodárka"
69,telefonne poplatky 032024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,65 € s DPH",04.04.2024,16.04.2024,platná,
70,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,17 € s DPH",04.04.2024,16.04.2024,platná,
71,el.energia 032024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","409,76 € s DPH",08.04.2024,16.04.2024,platná,
72,"vodné,stočné 042024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",08.04.2024,16.04.2024,platná,
73,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",09.04.2024,16.04.2024,platná,
74,účastnický poplatok,,"dodávateľ: Mgr.Viera Fitzeková Prima Media Prešov, Mukačevská 14420/30,08001 Prešov, IČO: 40150437","210,00 € s DPH",11.04.2024,16.04.2024,platná,
