-,dodatok_30-000038164PO2010,Dodatok ku zmluve č.30-000038164PO2010,Zmena odberných miest-vyradenie OM Moyzesova 44 Košice,,,"predávajúci: VVS a.s., Komenského 50, Košice, IČO: 36570460","kupujúci: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,15.03.2022,15.03.2022 -,28.03.2022,28.03.2022,platná,príloha č.1,
-,32/2022,Zmluva o krátkodobom prenájme,Prenechanie koncertnej sály na dočasné užívanie,,,"poskytovateľ: Štátna filharmónia Košice, Dom umenia, Moyzesova 66 Košice, IČO: 00164844","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,04.03.2022,07.03.2022 - 07.03.2022,04.03.2022,07.03.2022,archívna,32/2022,
-,ZM-KO-OD-21-0434_SZ,Dodatok ku Zmluve o poskytovaní služieb ZM-KO-OD-21-0434_SZ,,,,"zhotoviteľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","objednávateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,18.01.2022,19.01.2022 -,19.01.2022,19.01.2022,platná,ZM-KO-OD-21-0289_SZ,
-,1/2022,Zmluva o vykonávaní pracovnej zdravotnej služby,,,,"poskytovateľ: ViGeR s.r.o., Seňa 10, 04458 Seňa, IČO: 47457066","objednávateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,07.12.2021,01.01.2022 -,21.12.2021,01.01.2022,platná,1/2022,
-,č.1/2021,Dodatok č.1 ku zmluve o poskytovaní v oblasti BOZP a OPP,,,,"poskytovateľ: Robert Fazekaš - Robin, Severná 407/15A 044 31 Družstevná pri Hornáde, IČO: 41450701","nájomca: Konzervatórium, Timonova 2 , 04001 Košice, IČO: 00162761",,,13.12.2021,13.12.2021 - 31.12.2024,16.12.2021,01.01.2022,platná,dodatokč.1_2021,
-,10/2021,Zmluva o dielo na zabezpečovanie stravovania,Pravidelné poskytovanie stravy,,,"dodávateľ: Naša spol.s.r.o, Okružná 31 Valaliky, IČO: 36660078","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,05.11.2021,05.11.2021 -,08.11.2021,08.11.2021,platná,10/2021,
-,09/2021,Zmluva o nájme hnuteľnej veci č.9/2021,Prenechanie hnuteľnej veci  - tympanov,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","nájomca: SPOLU ZA JEDNO LANO, L.N. Tolstého 21 071 01 Košice, IČO: 51941333",,,05.11.2021,05.11.2021 - 08.11.2021,05.11.2021,05.11.2021,archívna,9/2021,
-,8/2021,Zmluva o prenájme nebytových priestorov,Prenájom nebytových priestorov,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","nájomca: Mgr.MykharIya Zakhariya , ArtD., Tokajská 57 Košice, IČO: 00",,,27.10.2021,27.10.2021 - 01.11.2021,27.10.2021,28.10.2021,archívna,8/2021,
-,11/2021,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"prenajímateľ: SOŠ technická a ekonomická Jozefa Szakkayho, Grešákova 1 Košice, IČO: 00161781","nájomca: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,26.10.2021,27.10.2021 - 30.06.2022,27.10.2021,27.10.2021,archívna,11/2021,
-,č.11/2021,Zmluva o nájme nebytových priestorov,,,,"prenajímateľ: SOŠ technická a ekonomická Jozefa Szakkayho, Grešáková 1 04001 Košice, IČO: 00161781","nájomca: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,26.10.2021,27.10.2021 - 30.06.2022,27.10.2021,27.10.2021,archívna,11/2021,
-,3106816800,Zmluva o poskytovaní verejných služieb,Aktivácia mobilnej Sim karty s mesačným poplatkom,,,"poskytovateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","odberateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,"10,00 € s DPH",07.10.2021,07.10.2021 -,19.10.2021,07.10.2021,platná,3106816800_0910207167,
-,6/2021,Zmluva o poskytovaní stravovacích služieb,"Zmluva o poskytovaní stravovacích služieb Gastroservis MM, s.r.o",,,"dodávateľ: Gastroservis MM, s.r.o, Hurbanova 1835/6, 040 01 Košice, IČO: 46531483","odberateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,04.10.2021,04.10.2021 - 30.06.2021,04.10.2021,04.10.2021,archívna,062021,
-,č.5/2021,Zmluva o poskytovaní služieb Ladenie klavírov,"Ladenie klavírov, opravy klavírov, kontroly klavírov",,,"objednávateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","poskytovateľ: Tomáš Záhradník, Záhradná 25 08001 Prešov, IČO: 52780627",,,28.09.2021,01.10.2021 - 31.08.2022,30.09.2021,01.10.2021,archívna,5/2021,
-,č.4,Nájomná zmluva č.4,Nájom priestorov miestností č.23 a č.26 v Kulturparku,,,"prenajímateľ: K13 - košické kultúrne centrá, Kukučínova 2 040 01 Košice, IČO: 42323975","nájomca: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,08.09.2021,13.09.2021 - 30.06.2022,13.09.2021,13.09.2021,archívna,č.4/2021,
-,3106816800,Zmluva o poskytovaní verejných služieb,Aktivácia mobilnej sim karty s mesačným poplatkom,,,"poskytovateľ: Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","účastník: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,13.09.2021,13.09.2021 -,13.09.2021,13.09.2021,platná,3106816800_0903968500,
