201924,servis lyží a snowboardu,,"dodávateľ: Gabriela Čarná, Hlavná 11, Valaliky, IČO: 37015648","700,00 € s DPH",05.06.2019,28.06.2019,Kvetoslava Tomková,platná,
201925,"oprava automatickej brány na Konzervatórium, Timonova 2, Košice",,"dodávateľ: BRANAMI s.r.o., Rázusova 12, Košice, IČO: 31676456","90,00 € s DPH",05.06.2019,28.06.2019,Kvetoslava Tomková,platná,
201926,oprava wc pisoárov v budove školy,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov, IČO: 36900222","450,00 € s DPH",18.06.2019,28.06.2019,Kvetoslava Tomkova,platná,
201927,preprava na Alpinku/pracovná porada,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","100,00 € s DPH",18.06.2019,28.06.2019,Kvetoslava Tomková,platná,
201928,nákup strún PIRASTRO Flexocor Solo Set,,"dodávateľ: František Buraš - F R A M I, Nižný Hrabovec 3, IČO: 43055656","280,00 € s DPH",18.06.2019,28.06.2019,"Denisa Miklošová, hospodárka",platná,
201929,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15, Košice, IČO: 48066257","200,00 € s DPH",02.07.2019,08.07.2019,"Denisa Miklošová, hospodárka",platná,
201930,prenájom priestorov na poradu učiteľov,,"dodávateľ: Občerstvenie za Mostom, J. Rovňan-Peter, čermeľské údolie, Košice, IČO: 41006615","300,00 € s DPH",02.07.2019,08.07.2019,"Denisa Miklošová, hospodárka",platná,
201931,výroba pečiatok,,"dodávateľ: Pečiatky-Vizitky, s.r.o., Masiarska 29, Košice, IČO: 31735347","30,00 € s DPH",18.07.2019,29.07.2019,"Denisa Miklošová, hospodárka",platná,
201932,oprava telefonnej ústredne,,"dodávateľ: TELENET, spol.s.r.o., Gelnická 97, Košice, IČO: 31706801","100,00 € s DPH",02.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
201933,čipové karty na elektronický  podpis,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","70,00 € s DPH",02.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
201934,kopírovací papier,,"dodávateľ: ŠEVT a.s., Plynárenská 6, bratislava, IČO: 31331131","190,00 € s DPH",08.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
201935,likvidácia holubieho trusu,,"dodávateľ: PARSLEY s.r.o., Bukovecká 9, Košice, IČO: 46530975","1 000,00 € s DPH",08.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
201936,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",27.08.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
201937,rezervácia plaveckej dráhy na šk.rok 2019/2020,,"dodávateľ: MESTSKÁ KRYTÁ PLAVÁREŇ, Protifašistických bojovníkov 4, Košice, IČO: 42319374","50,00 € s DPH",02.09.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
201938,kúpa koberca do učebne,,"dodávateľ: Interier invest s.r.o. KOBRAJ, Kukučinova 23, Košice, IČO: 36190381","600,00 € s DPH",02.09.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
201939,"TELENET, spol.s.r.o.",,"dodávateľ: TELENET, spol.s.r.o., Gelnická 97, Košice, IČO: 31706801","120,00 € s DPH",02.09.2019,13.09.2019,Denisa Miklšová. hospodárka,platná,
201940,odvoz odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice, IČO: 36205214","250,00 € s DPH",02.09.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
201941,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",09.09.2019,30.09.2019,"Denisa Miklošová, hospodárka",platná,
201942,oprava pivničných priestorov,,"dodávateľ: HABERA INTERIERY s.r.o, Ružinska 7 , Košice, IČO: 36769207","4 700,00 € s DPH",09.09.2019,30.09.2019,"Denisa Miklošová, hospodárka",platná,
201943,oprava pisoára,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov, IČO: 36900222","60,00 € s DPH",24.09.2019,30.09.2019,"Denisa Míklošová, hospodárka",platná,
201944,toner Minolta TN 116,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15, Košice, IČO: 48066257","70,00 € s DPH",24.09.2019,30.09.2019,"Denisa Miklšová, hospodarka",platná,
201945,údržba a oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice -Nad jazerom, IČO: 48066257, Kristian Petro","54,00 € s DPH",27.09.2019,03.12.2019,,platná,
201946,biela tabuľa ECONOMY 120x180 cm 1 ks,,"dodávateľ: Datacomp s.r.o., Hlavná 26, 040 01 Košice, IČO: 36212466","74,00 € s DPH",27.09.2019,03.12.2019,Denisa Miklošová,platná,
201947,ubytovanie pedagógov,,"dodávateľ: Autocamping Podlesok, Podlesok 573/33, Hrabušice, IČO: 47615010","300,00 € s DPH",01.10.2019,03.12.2019,Denisa Miklošová,platná,
201948,"prac.zošit dejepis pre 1. ročník stredných škôl 1. časť , 10 ks",,"dodávateľ: G-TEC Profesional s.r.o., Mýtna 36, Pezinok, IČO: 35868929","60,00 € s DPH",18.10.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201949,prac. zošit Dejepisu pre stredné školy 2.časť   v počte 10 ks,,"dodávateľ: G-TEC Profesional s.r.o., Mýtna 36, Pezinok, IČO: 35868929","55,00 € s DPH",18.10.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201950,oprava automatickej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, 04001 Košice, IČO: 44668449","1 000,00 € s DPH",18.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201951,počitačový program na elektronické spracovanie registratúry WIN ASU pre 1-5 uživateľov,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. Armády 20, 040 01 Košice, IČO: 00162957","100,00 € s DPH",07.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201952,stravné lístky 200 ks,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",08.11.2019,03.12.2019,"Denisa Miklošová, hodpodárka",platná,
201953,výroba letákov,,"dodávateľ: Lemon Creative s.r.o, Moyzesova 22, 040 01 Košice, IČO: 36832685","50,00 € s DPH",08.11.2019,03.12.2019,"Denisa Miklošová, hodpodárka",platná,
201954,"tablety podľa vlastného výberu - 6 kusov  á 136,50€ + externý disk",,"dodávateľ: Hawal, s.r.o., Roosweltova 18, 04001 Košice, IČO: 44939256","840,00 € s DPH",25.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201955,kancelársky papier,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","190,00 € s DPH",02.12.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201956,obal na kontrabas,,"dodávateľ: František Buráš - Frami, Nižný Hrabovec 318, 094 21, IČO: 43055656","100,00 € s DPH",03.12.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201957,nákup stolnotenisových rakier 4 ks,,"dodávateľ: AK SPORT s.r.o., Dr. Clementisa 11, Skalica, IČO: 47163526","20,00 € s DPH",03.12.2019,21.01.2020,,platná,
201958,nákup 2 ks aparatov ku pevným linkam,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","2,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201959,internetová reklama školy na webe,,"dodávateľ: Profesionány register s.r.o., Michalská 9, Bratislava, IČO: 46938079","300,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201960,"tablety 2 ks,",,"dodávateľ: Hawal sr.o., Rooseveltova 18, Košice, IČO: 44939256","273,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201961,tonery do tlačiarní,,"dodávateľ: Hawal, s.r.o., Rooseveltová 18, Košice, IČO: 44939256","84,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201962,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Obchodná 3, Stará Ľubovňa, IČO: 48066257","210,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201963,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201964,reklamné a propagačné služby - internetová prezentacia školy,,"dodávateľ: Media Informačná Inštitúcia s.r.o., Gorkého 1 , Bratislava, IČO: 50032941","250,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201965,bongo a bongo stojan,,"dodávateľ: Igor Rybnikár,Hudobné nástroje ePlay, Pekná 7, Prievidza, IČO: 43577652","500,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201966,"opravu upchatej kanalyzácie na Moyzesovej 44, KE",,"dodávateľ: Tibor Illéš, Lomnická 13, Košice, IČO: 1068625","80,00 € s DPH",10.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201967,Vrtačka Aku,,"dodávateľ: OBI Slovakia sro, Hodonínska cesta, Bratislava, IČO: 48258946","60,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201968,Macbook 12´´Retina Core M3,,"dodávateľ: WESTech, spol. s r.o., Stará Vajnorská 1, Bratislava, IČO: 35796111","999,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201969,inštalácia  aktualizácie WIN PAM,,"dodávateľ: IVES Organiz. pre inf.VS, Cs. armady 20, Košice, IČO: 00162957","100,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201970,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","1 000,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201971,"prepravu študentov školy na skúšky vianočného koncertu, ktorý sa uskutoční dňa 14.12.2019",,"dodávateľ: Osobná preprava, s.r.o., Tajovského 1 , Lipany, IČO: 47483822","299,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201972,konferenčný stolík,,"dodávateľ: Decodom, Pilska 7, Topolcany, IČO: 36305073","159,00 € s DPH",12.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201973,sedacia suprava,,"dodávateľ: Decodom, Pilska 7, Topolcany, IČO: 36305073","700,00 € s DPH",12.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201974,reproduktor zn. Kustom,,"dodávateľ: Muziker a.s., Einsteinova 18, Bratislava, IČO: 35840773","299,00 € s DPH",12.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201975,"adapter, obal +tašku na notebook",,"dodávateľ: WESTech, spol. s r.o., Stará Vajnorská 1, Bratislava, IČO: 35796111","175,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201976,"program  a balíček čipov na dochádzku - 7 ks,  na otváranie dverí - 2 ks",,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, IČO: 31361161","620,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201977,saxofon zn. Yamaha,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 300,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201978,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","2 000,00 € s DPH",16.12.2019,22.01.2020,,platná,zrušená
201979,prečalúnenie klavírnych stoličiek,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, Košice, IČO: 36189626","90,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201980,klavírne stoličky,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, Košice, IČO: 36189626","94,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201981,"notebooky Lenovo 4 ks.
Cena: 1716,-€",,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13 , Bratislava, IČO: 00162574","1 716,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201982,"deratizáciu v objekte školy  Konzervatórium, Timonova2, Košice.",,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých, Košice, IČO: 00162574","159,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201983,tlačiareň HP Laser Jet Pro - 2 ks,,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, Bratislava, IČO: 35950226","200,00 € s DPH",16.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201984,digitálna videokamera s prislušenstvom podľa vlastného výberu,,dodávateľ: Ing.F.Danko-FotoMan D+D,"1 000,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201985,koberec podľa vlastného výberu,,"dodávateľ: Hornbach Košice, Molda, IČO: 35838949","500,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201986,struny na harfu - 14 ks sláčiky na violu - 5 ks podľa vlastného výberu,,"dodávateľ: MADA Slovakia s.r.o., Rampova 4, Košice, IČO: 00617431","800,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201987,taburetky 10 ks,,"dodávateľ: Mobelix SK, s.r.o., Košice, Pri prachárni 4, Košice, IČO: 35903414","200,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201988,udržba kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1496/15, Košice, IČO: 48066257","58,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201989,"obaly na bubon,sadu strun pre elektricku basgitaru, klavirnu lavicu podľa vlastneho výber",,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","700,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201990,slávnostný obed pre 88 osôb - vyhodnotenie konca kalendárneho roka 2019,,"dodávateľ: Anton Stolár-Junior , Justína Catering, Moyzesova 66, Košice, IČO: 34378723","1 000,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201991,opravu kontrabasu,,"dodávateľ: Ing.Ľ.Slavkovský BESSLER, Ľ.Štúra 27, Veľký Šariš, IČO: 34348531","495,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201992,"papier xerox A 4, čistiace potreby podľa vlastného výberu.",,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309, Drienov, IČO: 43999107","430,00 € s DPH",18.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202001,toner do kopírky Minolta,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1496/15, Košice, IČO: 48066257","70,00 € s DPH",21.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202002,Detská rekreácia,,"dodávateľ: DETSKA REKREACIA s.r.o., Hutnícka 1 Košice, IČO: 51829495","4 400,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,lyžiarrsky kurz
202003,školenia BOZP,,"dodávateľ: Robert Fazekaš Robi, Severná 15, Družstevná, IČO: 41450701","40,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202004,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","120,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202005,papier na vysvedčenie,,"dodávateľ: Ševt a.s., Cementárska cesta 16, Banská Bystrica, IČO: 31331131","170,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202006,prenájom lyžiarskeho výstroja.,,"dodávateľ: SKICENTRUM STREDNICA -ŽDIAR, a.s., Ždiar 670, IČO: 36506435","120,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202007,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1496/15, Košice, IČO: 48066257","70,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202008,Inštalácia programu,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",19.02.2020,04.03.2020,"Denisa Miklošová, hodpodárka",platná,
202009,školské tlačivá,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","20,00 € s DPH",19.02.2020,04.03.2020,"Denisa Miklošová, hodpodárka",platná,
202010,prenájom priestorov dňa 24.2.2020 - Koncert študentov konzervatória,,"dodávateľ: štátna filharmónia, Donkarska 15, Bratislava, IČO: 35729040","850,00 € s DPH",19.02.2020,04.03.2020,"Denisa Miklošová, hodpodárka",platná,
202011,nákup publikácie Účtovné súvzťažnosti 2020,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","40,00 € s DPH",19.02.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
202012,up date programu CLAVIUS/knižnica 2020,,"dodávateľ: MS-SOFT,s.r.o, Komenskeho 53, Žilina, IČO: 44832621","90,00 € s DPH",19.02.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
202013,Objednávame u Vás školenie Zákazky s nízkou hodnotou.,,"dodávateľ: FPD Media,a.s.,Bratislava, Palisady 29/A, Bratislava, IČO: 47237601","50,00 € s DPH",19.02.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
202014,Inzercia na prenájom potravinového a nápojového automatu.,,"dodávateľ: Ipeko Zvolen sro, Jazmínová 3273/1, Zvolen, IČO: 47405279","25,00 € s DPH",02.03.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
202015,"Objednávka  stravných listkov v hodnote 4,-€ v počte - 350 ks.",,"dodávateľ: EDENRED Ticket Service s.r.o., KaraDžičova 8, Bratislava, IČO: 52005551","1 400,00 € s DPH",04.05.2020,04.06.2020,"Denisa Miklošová, hodpodárka",platná,
202016,Inštalácia programu WIN ASU,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. armady 20, Košice, IČO: 00162957","84,00 € s DPH",04.06.2020,04.06.2020,"Denisa Miklošová, hodpodárka",platná,
202017,"objednávka stravné listky v hodnote 4,-€ v počte - 350 ks.",,"dodávateľ: EDENRED Ticket Service s.r.o., Karadžičova 8, Košice, IČO: 52005551","1 400,00 € s DPH",05.06.2020,05.06.2020,"Denisa Miklošová, hospodárka",platná,
202018,upgrade programu aSc Agenda Komplet 100-399 žiakov SŠ 2021,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","449,00 € s DPH",10.06.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202019,prečistenie odtokovej ryny na budove školy,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, Košice, IČO: 40797066","120,00 € s DPH",29.06.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202020,Inštalácia programu na Registratúry,,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady 20, Košice, IČO: 00162957","100,00 € s DPH",29.06.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202021,tlačiareň HP Laser,,"dodávateľ: FOCUS Computer, Domin.nám.35, Košice, IČO: 36188778","124,00 € s DPH",10.07.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202022,stravenky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Košice, IČO: 52005551","1 600,00 € s DPH",24.07.2020,03.08.2020,"Denisa Miklošová, hodpodárka",platná,
202023,Vzdelávanie pedagógov pre dištančnú výuk,,"dodávateľ: OZ ADEVYK, Nevadzova 13 Košice, IČO: 35559195","280,00 € s DPH",14.04.2021,22.04.2021,"Denisa Miklošová, hospodárka",platná,
202023,"tlač, grafika a výroba rollupu",,"dodávateľ: Lemon Creative s.r.o, Moyzesova 22, Košice, IČO: 36832685","200,00 € s DPH",30.07.2020,03.08.2020,"Denisa Miklošová, hodpodárka",platná,
202024,tlačiareň HP,,"dodávateľ: FOCUS Computer, Dom.nám.35, Košice, IČO: 36188778","120,00 € s DPH",03.08.2020,03.08.2020,"Denisa Miklošová, hodpodárka",platná,
202025,kúpa televízor Philips 5,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","500,00 € s DPH",04.08.2020,17.08.2020,"Denisa Miklošová, hodpodárka",platná,
202026,balík podpory ŠTANDARD - Program ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina, IČO: 31635903","100,00 € s DPH",04.08.2020,17.08.2020,"Denisa Miklošová, hodpodárka",platná,
202027,ANNA bezkontaktná veža dvojitej dezinfekcie - 2 ks,,"dodávateľ: Peter Šesták - Knapex, SNP 107 Smolenice, IČO: 11891581","640,00 € s DPH",10.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202028,súprava športových potrieb,,"dodávateľ: DECATHLON SK s.r.o., Pri letisku 2, Bratislava, IČO: 47658827","100,00 € s DPH",17.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202029,sada - elastické lano 6 mm,,"dodávateľ: Juraj Volf - Body Mas, Slnečná 17, Námestovo, IČO: SZČO","100,00 € s DPH",17.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202030,ANNA automatický bezdotykový dávkovač dezinfekčného gelu,,"dodávateľ: Peter Šesták - KANPEX, SNP 107 Smolenice, IČO: 11891581","300,00 € s DPH",17.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202031,vlajky,,"dodávateľ: Gajdoš Gabriel -REPREZENT, Sekčovska 19 Raslavice, IČO: 14287315","40,00 € s DPH",20.08.2020,31.08.2020,"Denisa Miklošová, hospodárka",platná,
202032,ochranné štíty,,"dodávateľ: Ing. Lucia Machová - GM Photography, Bystrička 111, IČO: SZČO","50,00 € s DPH",21.08.2020,31.08.2020,"Denisa Miklošová, hospodárka",platná,
202033,dezinfekčné prostriedky,,"dodávateľ: Jana Vasič - Beststyle.sk, Prikop 6, Brno, IČO: 04929462","320,00 € s DPH",31.08.2020,31.08.2020,"Denisa Miklošová, hospodárka",platná,
202034,výmena tonera,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15, Košice, IČO: 48066257","70,00 € s DPH",03.09.2020,09.09.2020,"Denisa Miklošová, hospodárka",platná,
202035,gymnastické žinienky,,"dodávateľ: Stemi Slovakia s.r.o., 8.mája 370, Svidník, IČO: 46247220","470,00 € s DPH",03.09.2020,09.09.2020,"Denisa Miklošová, hospodárka",platná,
202036,ochranné štity,,"dodávateľ: Ing. Lucia Machová - GM Photography, Bystrička 111, IČO: SZČO","80,00 € s DPH",07.09.2020,09.09.2020,"Denisa Miklošová, hospodárka",platná,
202037,objednanie mest.krytej plavárne,,"dodávateľ: MESTSKÁ KRYTÁ PLAVÁREŇ, Protifašis.bojovníkov , Košice, IČO: 42319374","50,00 € s DPH",23.09.2020,30.09.2020,"Denisa Miklošová, hospodárka",platná,
202038,nákup hygienických pomôcok rukavic,,"dodávateľ: Internetový obchod 1nakup.sk, IČO: A.s.","300,00 € s DPH",25.09.2020,30.09.2020,"Denisa Miklošová, hospodárka",platná,
202039,plátené rúška,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františ.nám., Prešov, IČO: 36515388","230,00 € s DPH",28.09.2020,12.10.2020,"Denisa Miklošová, hospodárka",platná,
202040,jednorázové rúška,,"dodávateľ: MAVEX, spol. s.r.o., Dlouhá 164, Zlín, IČO: 44004389","300,00 € s DPH",28.09.2020,12.10.2020,"Denisa Miklošová, hospodárka",platná,
202041,dezinfekčné prostriedky situácia Covit 19,,"dodávateľ: Peter Šesták - KANPEX, SNP 107 Smolenice, IČO: 11891581","1 500,00 € s DPH",05.10.2020,12.10.2020,"Denisa Miklošová, hospodárka",platná,
202042,nákup koberca,,"dodávateľ: Interier invest s.r.o. KOBRAJ, Kukučinova 23, 040 01 Košice, IČO: 36190381","190,00 € s DPH",12.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202043,"nákup NB, LENOVO Idea Pad3",,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26, 040 01 Košice, IČO: 36212466","1 230,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202044,"nákup NB, 5 kusov Acer aspire 3, 1 kus Asus  X507",,"dodávateľ: FOCUS Computer, Dominik.nám 35, 040 01 Košice, IČO: 36188778","2 600,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202045,"nákup NB, 4 kusy",,"dodávateľ: ANDREA SHOP S.R.O., Galantská cesta 5, Dunajská streda, IČO: 36277151","1 780,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202045,nákup NB 4 kusy,,"dodávateľ: ANDREA SHOP S.R.O., Galantská cesta 5, Dunajská streda, IČO: 36277151","1 780,00 € s DPH",,,,platná,
202046,oprava organu,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 , Košice, IČO: 14403668","700,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202047,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova á, Bratislava, IČO: 52005551","1 400,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202048,nákup slúchadiel a tonera,,"dodávateľ: FOCUS Computer, Dominik.nám 35, 040 01 Košice, IČO: 36188778","230,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202049,školsky nábytok,,"dodávateľ: ALEX kovový a školský nábytok s.r.o., Hadovska 870, Komárno, IČO: 36553859","3 654,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
202050,čierne rúška,,"dodávateľ: VIOLET MOON s.r.o., Prumyslova 1472, Praha, IČO: 03654095","200,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
202051,chladnička,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","150,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
202052,kancelárske stoličky,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtašáková 893, Tvrdošín, IČO: 36409154","600,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
202053,nákup školských lavíc a stoličiek,,"dodávateľ: K-Ten KOVO, s.r.o., Vysoká nad Kysucou 1279, IČO: 36418447","5 800,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202054,struny na kontrabas,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35 Košice, IČO: 47219670","600,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202055,nákup chladničky,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","200,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
