zálohová fa č14,gymnastické lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","50,96 € s DPH",02.12.2021,13.12.2021,platná,
zálohová fa č.9,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",26.10.2021,05.11.2021,platná,
zálohová fa č.9,update programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",03.11.2021,04.11.2021,platná,
zálohová fa č.9,"vodne,stočne 06/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","26,00 € s DPH",15.06.2020,22.06.2020,platná,
zálohová fa č.9,reklamné služby,,"dodávateľ: Média inf.inšt.édia, Gorkého 1, Bratislava","250,00 € s DPH",06.12.2019,10.12.2019,platná,
zálohová fa č.8,skriňa na rozvody internetu,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","193,40 € s DPH",04.08.2021,17.08.2021,platná,
zálohová fa č.8,"vodne,stočne 06/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","546,00 € s DPH",15.06.2020,22.06.2020,platná,
zálohová fa č.8,reklamné služby,,"dodávateľ: Profesijný register, Michalská 9, Bratislava","300,00 € s DPH",04.12.2019,05.12.2019,platná,
zálohová fa č.7,wifi power pointy-internet,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","227,99 € s DPH",04.08.2021,17.08.2021,platná,
zálohová fa č.7,"vodné,stočné 05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",15.05.2020,02.06.2020,platná,
zálohová fa č.6,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",27.07.2021,17.08.2021,platná,
zálohová fa č.6,"vodné,stočné 04/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","545,00 € s DPH",16.04.2020,02.06.2020,platná,
zálohová fa č.6,aktualizácia programu,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina, IČO: 31635903","119,36 € s DPH",20.09.2019,23.10.2019,platná,
zálohová fa č.5,lepidlo+profily na stenu /miestn.bicie,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","124,17 € s DPH",17.06.2021,29.06.2021,platná,
zálohová fa č.5,"vodné,stočné 04/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",16.04.2020,02.06.2020,platná,
zálohová fa č.21,regále na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","319,60 € s DPH",06.12.2021,15.12.2021,platná,
zálohová fa č.20,webhosting 16.12.21-16.12.2022,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","88,60 € s DPH",06.12.2021,15.12.2021,platná,
zálohová fa č.2,školské tlačivá,,"dodávateľ: ŠEVT, Cementarenska cesta 16, B.Bystrica","168,83 € s DPH",10.02.2020,19.02.2020,platná,
zálohová fa č.19,snímač na kontrabas,,"dodávateľ: Audio partner, Medzi vodami 23, Praha","125,00 € s DPH",06.12.2021,14.12.2021,platná,
zálohová fa č.19,softver,,"dodávateľ: IVES, Čsl. armády20, Košice","119,50 € s DPH",31.12.2019,16.01.2020,platná,
zálohová fa č.18,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","676,00 € s DPH",06.12.2021,14.12.2021,platná,
zálohová fa č.18,taburetky,,"dodávateľ: MOBELIX, Rožňavská 32, Bratislava","199,90 € s DPH",18.12.2019,14.01.2020,platná,
zálohová fa č.17,koberec do tried,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","477,59 € s DPH",03.12.2021,14.12.2021,platná,
zálohová fa č.17,koberce,,"dodávateľ: HORNBACH, Moldavska cesta 22, Košice","497,51 € s DPH",17.12.2019,14.01.2020,platná,
zálohová fa č.16,stavebný materiál,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","392,18 € s DPH",03.12.2021,14.12.2021,platná,
zálohová fa č.16,notebooky,,"dodávateľ: ELEKTROSPED, Pestov.13,Bratislava","1 287,00 € s DPH",17.12.2019,14.01.2020,platná,
zálohová fa č.15,notebook,,"dodávateľ: ELEKTROSPED, Pestov.13, Bratislava","429,00 € s DPH",17.12.2019,14.01.2020,platná,
zálohová fa č.14,predpl. Hudobný život 2020,,"dodávateľ: Slovenská pošta, Part.cesta 9, B.Bystrica","17,92 € s DPH",17.12.2019,14.01.2020,platná,
zálohová fa č.13,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","39,00 € s DPH",25.11.2021,13.12.2021,platná,
zálohová fa č.13,športové potreby - vzdel.poukazy,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","362,31 € s DPH",31.08.2020,10.09.2020,platná,
zálohová fa č.13,saxofon+prisl.,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","1 330,46 € s DPH",16.12.2019,14.01.2020,platná,
zálohová fa č.12,učebnice Slov.dejiny I.,,dodávateľ: Najlacnejšie knihy - eshop,"33,52 € s DPH",04.11.2021,16.11.2021,platná,
zálohová fa č.12,televízor-hud.kružok,,"dodávateľ: Nay,, Tuhovská 15, Bratislava","499,00 € s DPH",12.08.2020,14.08.2020,platná,
zálohová fa č.12,sedacia suprava,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","769,00 € s DPH",13.12.2019,14.01.2020,platná,
zálohová fa č.11,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",03.11.2021,05.11.2021,platná,
zálohová fa č.11,update programu,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina","111,36 € s DPH",10.08.2020,14.08.2020,platná,
zálohová fa č.11,konferenčný stolík,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","159,00 € s DPH",13.12.2019,14.01.2020,platná,
zálohová fa č.10,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 607,80 € s DPH",28.07.2020,14.08.2020,platná,
zálohová fa č.10,stravenky,,"dodávateľ: UP Slovensko, Tomášiková 23, Bratislava","1 036,00 € s DPH",12.12.2019,13.12.2019,platná,
zálohová fa č.1,predpl. Čo ma vedieť mzdová účtovníčka r.2022,,"dodávateľ: PS Domov, Klemensova 34, Žilina","66,00 € s DPH",03.01.2022,16.02.2022,platná,
zálohová fa č.1,predpl. Čo ma vedieť mzd.učt. 2020,,"dodávateľ: PS DOMOV, Klemensova 34, Žilina","58,80 € s DPH",08.01.2020,17.01.2020,platná,
zálohová fa/4,toner do tlačiarne,,"dodávateľ: Jaroslav Adamec -Phobosstudio, SNP 1155/21, Bojnice","25,90 € s DPH",02.03.2021,22.03.2021,platná,
zálohová fa/3,spojovací materiál k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","114,70 € s DPH",08.02.2021,15.02.2021,platná,
zálohová fa/29,webhosting 16.12.2020.-16.12.2021,,"dodávateľ: WEBSUPORT, Karadžičova 12, Bratislava","88,60 € s DPH",16.12.2020,21.12.2020,platná,
zálohová fa/28,materiál na odhlučnenie miestnosti,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","869,87 € s DPH",15.12.2020,21.12.2020,platná,
zálohová fa/27,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","2 007,80 € s DPH",10.12.2020,21.12.2020,platná,
zálohová fa/26,predpl. Hudobný život r. 2021,,"dodávateľ: Slovenská pošta, Partizánska cesta 9, Banská Bystrica","17,92 € s DPH",08.12.2020,21.12.2020,platná,
zálohová fa/25,skartovačka,,"dodávateľ: NAY, Tuhovská 15, Bratislava","97,30 € s DPH",02.12.2020,09.12.2020,platná,
zálohová fa/24,keyboard,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 699,00 € s DPH",02.12.2020,09.12.2020,platná,
zálohová fa/23,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","125,82 € s DPH",30.11.2020,09.12.2020,platná,
zálohová fa/22,koberec+rohožky,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","901,65 € s DPH",23.11.2020,09.12.2020,platná,
zálohová fa/21,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","438,08 € s DPH",23.11.2020,09.12.2020,platná,
zálohová fa/20,update programu/ registratúra,,"dodávateľ: Ives, Čs.armády 20,Košice","179,26 € s DPH",17.11.2020,09.12.2020,platná,
zálohová fa/2,zasuvky na internet,,"dodávateľ: Partner Retail, Klincová 37, Bratislava","79,60 € s DPH",28.01.2021,10.02.2021,platná,
zálohová fa/19,bavlnene ruška,,"dodávateľ: Violet Moon, Prumyslova 11, Praha","208,80 € s DPH",11.11.2020,14.11.2020,platná,
zálohová fa/18,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",10.11.2020,14.11.2020,platná,
zálohová fa/17,notebooky/dišt. vyuka,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","1 779,60 € s DPH",20.10.2020,02.11.2020,platná,
zálohová fa/16,notebooky/dišt. vyuka,,"dodávateľ: Datacomp s.r.o., Hlavná 26, Košice, IČO: 36212466","1 231,34 € s DPH",15.10.2020,02.11.2020,platná,
zálohová fa/15,koberec,,"dodávateľ: Interier invest, Kukučinova 23, Košice, IČO: 36190381","189,03 € s DPH",13.10.2020,02.11.2020,platná,
zálohová fa/14,rúška+rukavice,,dodávateľ: Internetový obchod 4.nakup.sk,"318,70 € s DPH",25.09.2020,02.11.2020,platná,
zálohová fa/1,predpl. Čo ma vedieť mzdova účtovníčka r.2021,,"dodávateľ: PS DOMOV, Klemensová 34, Žilina","63,60 € s DPH",08.01.2021,04.02.2021,platná,
zálohova č.30,preprava osôb ERASMUS,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","1 320,00 € s DPH",16.12.2021,17.12.2021,platná,
zálohova č.29,letenky ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","5 170,20 € s DPH",15.12.2021,17.12.2021,platná,
zálohova č.28,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","525,40 € s DPH",15.12.2021,17.12.2021,platná,
zálohova č.27,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","132,80 € s DPH",14.12.2021,17.12.2021,platná,
zálohova č.26,dataprojektor,,"dodávateľ: Datacomp,, Hlavná 26, Košice","627,80 € s DPH",14.12.2021,17.12.2021,platná,
zálohova č.25,kancelárske potreby,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","394,97 € s DPH",10.12.2021,17.12.2021,platná,
zálohova č.24,predpl. Hudobný život,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","20,00 € s DPH",09.12.2021,17.12.2021,platná,
zálohova č.23,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","174,00 € s DPH",08.12.2021,17.12.2021,platná,
zálohova č.22,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","189,00 € s DPH",08.12.2021,17.12.2021,platná,
zálohová 8/2023,predpl. Hudobný život r.2024,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9 , Banská Bystrica","20,00 € s DPH",01.12.2023,13.12.2023,platná,
zálohová 7/2023,"panely,laty -obklad stien",,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","1 514,98 € s DPH",23.11.2023,04.12.2023,platná,
zálohová 6,seminár,,"dodávateľ: RELIA s.r.o., Trnavská 80, Bratislava","132,00 € s DPH",08.11.2023,22.11.2023,platná,
zálohova 5/2023,reprobox,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","369,00 € s DPH",01.11.2023,22.11.2023,platná,
zálohova 3/2023,program Alfa plus,,"dodávateľ: KROS, A.Rudnaya 21, Žilina","132,78 € s DPH",08.09.2023,20.09.2023,platná,
zálohova 3/2022,predpl. Hudobný život 2023,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","20,00 € s DPH",28.12.2022,09.01.2023,platná,
zálohova 2,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, 03242 Pribylina","188,00 € s DPH",26.05.2023,14.06.2023,platná,
zálohova 2,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","513,00 € s DPH",08.12.2022,14.12.2022,platná,
dobropis č.1,vratene stravne listky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-480,00 € s DPH",09.12.2021,17.12.2021,platná,
Dobropis 2,elektrina 01-04/2023 preplatok,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","-343,26 € s DPH",06.11.2023,22.11.2023,platná,
dobropis 2,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",20.11.2020,09.12.2020,platná,
dobropis 1,stravné listky/vratka,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","-315,00 € s DPH",30.11.2022,14.12.2022,platná,
dobropis 1,náklady za služby 03/2020,,"dodávateľ: SOŠ J.S., Grešáková1, Košice","-123,85 € s DPH",13.07.2020,02.11.2020,platná,
Akonto15 /2021,ochrana objektu 12/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.12.2021,13.12.2021,platná,
Akonto 1,ochrana objektu 01/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",07.01.2020,09.01.2020,platná,
Akonto/4,ochrana objektu 04/2021,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava","13,00 € s DPH",01.04.2021,15.04.2021,platná,
Akonto/3,ochrana objektu 03/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.03.2021,22.03.2021,platná,
Akonto/2,ochrana objektu 02/2021,,"dodávateľ: MV SR-PZ, Pribinova 2, Bratislava","13,00 € s DPH",02.02.2021,04.02.2021,platná,
Akonto/16,ochrana objektu 12/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.12.2020,09.12.2020,platná,
Akonto/15,ochrana objektu 11/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.11.2020,14.11.2020,platná,
Akonto/14,ochrana objektu 10/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",05.10.2020,05.10.2020,platná,
Akonto/1,ochrana objektu 01/2021,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava","13,00 € s DPH",04.01.2021,04.02.2021,platná,
A 9/2021,ochrana objektu 07/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.07.2021,13.07.2021,platná,
A 9/2020,ochrana objektu 08/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.08.2020,14.08.2020,platná,
A 8/2021,komunálne odpady r.2021 I.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,02 € s DPH",04.06.2021,29.06.2021,platná,
A 8/2021,komunálne odpady r.2021 I.splátka,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,02 € s DPH",04.06.2021,16.06.2021,platná,
A 8/2020,popl. za kom.odpad 2020 I.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A","393,21 € s DPH",20.07.2020,14.08.2020,platná,
A 7/2021,daň z nehnuteľnosti r.2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",04.06.2021,29.06.2021,platná,
A 7/2021,daň z nehnuteľnosti r.2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",04.06.2021,16.06.2021,platná,
A 7/2020,ochrana objektu 07/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.07.2020,17.07.2020,platná,
A 6/2021,ochrana objektu 06/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.06.2021,10.06.2021,platná,
A 6/2020,ochrana objektu 06/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.06.2020,17.07.2020,platná,
A 5/2021,ochrana objektu 05/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.05.2021,17.05.2021,platná,
A 5/2020,ochrana objektu 05/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.05.2020,02.06.2020,platná,
A 4/2020,ochrana objektu 04/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.04.2020,02.06.2020,platná,
A 3/2020,ochrana objektu 03/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.03.2020,26.03.2020,platná,
A 24/2019,ochrana objektu 12/2019,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.12.2019,04.12.2019,platná,
A 23/2019,ochrana objektu 11/2019,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.11.2019,25.11.2019,platná,
A 22/2019,predlženie registrácie,,"dodávateľ: Webnode, Gartenstrasse 3, Zug, IČO: CH-1703036124-0","45,55 € s DPH",25.10.2019,25.11.2019,platná,
A 2/2022,ochrana objektu 02/2022,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.02.2022,16.02.2022,platná,
A 2/2020,ochrana objektu 02/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.02.2020,19.02.2020,platná,
A 16/2021,cestovné poistenie/ERASMUS,,"dodávateľ: ALLIANZ - Slovenská poisťovňa a.s., Dostojevského rad 4,815 74 Bratislava","356,08 € s DPH",17.12.2021,22.12.2021,platná,
A 13/2021,ochrana objektu 10/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.10.2021,04.11.2021,platná,
A 13/2020,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","343,20 € s DPH",25.09.2020,30.09.2020,platná,
A 12/2021,popl. za komunálny odpad III.spl. 2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","463,04 € s DPH",24.09.2021,27.09.2021,platná,
A 12/2020,komunálny odpad III.spl. 2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","393,22 € s DPH",21.09.2020,30.09.2020,platná,
A 11/2021,ochrana objektu 09/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2021,10.09.2021,platná,
A 11/2020,ochrana objektu 09/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2020,10.09.2020,platná,
A 10/2021,ochrana objektu 08/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.08.2021,17.08.2021,platná,
A 10/2020,komunálny odpad 2020 II.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","393,21 € s DPH",20.08.2020,10.09.2020,platná,
A 1/2022,ochrana objektu 01/2022,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.01.2022,16.02.2022,platná,
A /21,ochrana objektu 10/2019,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava, IČO: 00151866","13,00 € s DPH",03.10.2019,23.10.2019,platná,
9,spotreba teplej úžitkovej voda,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",19.01.2024,30.01.2024,platná,
87,strava 042024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 446,00 € s DPH",30.04.2024,07.05.2024,platná,
86,strava 042024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","843,67 € s DPH",30.04.2024,07.05.2024,platná,
85,rotačná tabuľa,,"dodávateľ: Amarok sro, Irkutská 26A Bratislava, IČO: 35950285","586,00 € s DPH",26.04.2024,07.05.2024,platná,
84,TUV 032024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",19.04.2024,07.05.2024,platná,
83,poštovné,,"dodávateľ: ShipEx Logistic sro, Zelený trh 293/10 Brno ČR, IČO: 07491310","41,39 € s DPH",17.04.2024,07.05.2024,platná,
82,daň z nehnuteľnosti 2024,,"dodávateľ: Mesto Košice, Trieda SNP 48/A Košice, IČO: 00691135","159,25 € s DPH",17.04.2024,07.05.2024,platná,
81,VSSR-ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",17.04.2024,07.05.2024,platná,
80,TUV 022024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",11.04.2024,07.05.2024,platná,
8,zhotovenie virtuálnej prehliadky školy,,"dodávateľ: Tomáš Kočík, Dargovská 6 08001 Košice, IČO: 43922848","480,00 € s DPH",18.01.2024,30.01.2024,platná,
74,účastnický poplatok,,"dodávateľ: Mgr.Viera Fitzeková Prima Media Prešov, Mukačevská 14420/30,08001 Prešov, IČO: 40150437","210,00 € s DPH",11.04.2024,16.04.2024,platná,
73,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",09.04.2024,16.04.2024,platná,
72,"vodné,stočné 042024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",08.04.2024,16.04.2024,platná,
71,el.energia 032024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","409,76 € s DPH",08.04.2024,16.04.2024,platná,
70,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,17 € s DPH",04.04.2024,16.04.2024,platná,
7/zálohová fa,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","828,80 € s DPH",08.11.2019,25.11.2019,platná,
7,Webinár-inventarizácie majetku,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","84,00 € s DPH",18.01.2024,30.01.2024,platná,
69,telefonne poplatky 032024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,65 € s DPH",04.04.2024,16.04.2024,platná,
69,služby z nájmu 042024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",04.04.2024,12.04.2024,platná,
68,strava/S´ŠK SR na akordeon,,"dodávateľ: Študentské jedálne, Nemcovej 1 04001 Košice, IČO: 00397610","183,30 € s DPH",04.04.2024,12.04.2024,platná,
66,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",04.04.2024,12.04.2024,platná,
65,prenájom priestorov 042024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",04.04.2024,12.04.2024,platná,
64,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",04.04.2024,12.04.2024,platná,
63,energia 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",04.04.2024,12.04.2024,platná,
62,ladenie klavirov 032024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",04.04.2024,12.04.2024,platná,
61,Klávesnica Lenovo,,"dodávateľ: Foxym sro, A.Mamateja 5147/14 Martin 03601, IČO: 53853890","23,98 € s DPH",03.04.2024,12.04.2024,platná,
60,služby BOZP a OPP 1Q 2024,,"dodávateľ: Robert Fazekaš -Robin, Severná 15A 04431 Družstevná pri Hornáde, IČO: 41450701","200,00 € s DPH",03.04.2024,12.04.2024,platná,
6,EduPage -upgrade,,"dodávateľ: ASC ,s.r.o., Svoradova 7/1 Bratislava, IČO: 31361161","228,00 € s DPH",11.01.2024,18.01.2024,platná,
59,GDPR 1Q2024,,"dodávateľ: CUBS plus sro, Mudroňova 29 04001 Košice, IČO: 46943404","104,40 € s DPH",03.04.2024,12.04.2024,platná,
58,strava 032024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 446,00 € s DPH",28.03.2024,12.04.2024,platná,
57,strava 032024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","769,54 € s DPH",27.03.2024,12.04.2024,platná,
56,obedy účastníkov SŠK SR v hre na akordeóne,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","248,30 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
55,ubytovanie SŠK SR v hre na akordeóne,,"dodávateľ: IVES Organiz. pre inf.VS, ČS. armády 20 Košice, IČO: 00162957","100,00 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
54,oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 1097/7 Krompachy, IČO: 46955542","75,00 € s DPH",22.03.2024,26.03.2024,platná,hospodárka
53,ubytovanie SŠK SR v hre na akordeon,,"dodávateľ: Študenské domovy, Nemcovej 1 Košice, IČO: 00397610","649,00 € s DPH",22.03.2024,23.04.2024,platná,"Denisa Miklošová, hospodárka"
52,material,,"dodávateľ: Hornbach Košice, Moldavská cesta 2 Košice, IČO: 35838949","89,65 € s DPH",21.03.2024,26.03.2024,platná,"Denisa Miklošová, hospodárka"
51,toner do tlačiarne,,"dodávateľ: Kristián Petro-POLYGRA PLUS, Uralská 1493/15,Košice 04012, IČO: 48066257","70,80 € s DPH",21.03.2024,25.03.2024,platná,
50,kancelársky papier-súťaž v hre na akordeón,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","99,94 € s DPH",25.03.2024,25.03.2024,platná,
5,energetické služby 012024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",08.01.2024,18.01.2024,platná,
49,knižný systém CLAVIUS na r.2024,,"dodávateľ: MS-SOFT sro, Komenského 53 , Žilina 01001, IČO: 44832621","108,00 € s DPH",18.03.2024,25.03.2024,platná,
49,ladenie klavírov 022024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",07.03.2024,08.03.2024,platná,
48,Požiarny technik,,"dodávateľ: Filip Šamaj, Vodná 6,Košice 04001, IČO: 46329722","164,40 € s DPH",22.03.2024,25.03.2024,platná,
48,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,00 € s DPH",07.03.2024,08.03.2024,platná,
47,upratovacie pomôcky,,"dodávateľ: MIRA OFFICE sro, Tulipánová 6 , Želiezovce 93701, IČO: 36761176","20,38 € s DPH",13.03.2024,25.03.2024,platná,
47,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,83 € s DPH",07.03.2024,08.03.2024,platná,
46,"vodne,stočné 032024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",07.03.2024,08.03.2024,platná,
