202010,prenájom priestorov dňa 24.2.2020 - Koncert študentov konzervatória,,"dodávateľ: štátna filharmónia, Donkarska 15, Bratislava, IČO: 35729040","850,00 € s DPH",19.02.2020,04.03.2020,"Denisa Miklošová, hodpodárka",platná,
2023100,nájom za koncert,,"dodávateľ: Štátna filharmónia, Moyzesova 66 Košice, IČO: 00164844","480,00 € s DPH",08.12.2023,19.02.2024,,platná,
202406,prenájom na verejný koncert,,"dodávateľ: Štátna filharmónia, Moyzesova 66 Košice, IČO: 00164844","450,00 € s DPH",01.02.2024,19.02.2024,,platná,
202410,"raňajky pre účastníkov SŠK SR v hre na akordeón
 pre 14 osôb: 10 študentov a 4 pedagógov v dňoch 21-22.3.2024 / štvrtok,piatok/",,"dodávateľ: Študentské jedálne, Nemcovej 1 Košice, IČO: 00397610","150,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202322,"raňajky pre účastníkov SŠK SR v hre na plechových dychových nástrojoch
 pre 20 osôb: 14 študentov a 6 pedagógov v dňoch 4.4.-5.4.2023",,"dodávateľ: Študentské jedálne, Nemcovej 1 Košice, IČO: 00397610","128,00 € s DPH",30.03.2023,14.04.2023,"Denisa Miklošová, hospodárka",platná,
202409,"ubytovanie pre  14 osôb- účastníkov SŠK SR v hre na akordeón v dňoch 20.- 22.3.2024 / 2 noci/: 10 študentov,4 pedagógov",,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","650,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202321,ubytovanie pre  20 osôb- účastníkov SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","900,00 € s DPH",30.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202218,"ubytovanie pre  36 osôb- účastníkov SŠK SR v hre na husliach : 
26 žiakov + 10 pedagógov v dňoch 11.4.-13.4.2022  /2 noci/",,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","1 191,00 € s DPH",04.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202221,raňajky pre účastníkov SŠK SR v hre na husliach pre 33 osôb v dňoch 12.-13.4.2022.,,"dodávateľ: Študenské jedálne, Nemcovej 1 Košice, IČO: 00397610","264,00 € s DPH",06.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202267,"prenájom priestorov dňa 11.12.2022 - vianočný koncert študentov Konzervatória, Timonova 2, Košice",,"dodávateľ: Štatna filharmonia, Moyzesova 66, Košice, IČO: 00164844","780,00 € s DPH",06.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202323,stravu pre 20 osôb - účastníkov SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","380,00 € s DPH",31.03.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
202219,stravovanie účastníkov SŠK SR v hre na husliach v dňoch 11. - 13 apríla 2022,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","523,00 € s DPH",04.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202416,strava pre 13 osôb - účastníkov SŠK SR v hre  na akordeón v dňoch 20.3.-22.3.2024:,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25 Košice, IČO: 00618233","250,00 € s DPH",19.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202009,školské tlačivá,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","20,00 € s DPH",19.02.2020,04.03.2020,"Denisa Miklošová, hodpodárka",platná,
202005,papier na vysvedčenie,,"dodávateľ: Ševt a.s., Cementárska cesta 16, Banská Bystrica, IČO: 31331131","170,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202210,"vyhotovenie kamerového záznamu z koncertu študentov
Konzervatória, Timonova 2, Košice v Dome umenia Košice dňa 7.3.2022.",,"dodávateľ: ŠTÚDIO ON s.r.o., Rožňavska 6 Košice, IČO: 47705442","400,00 € s DPH",02.03.2022,11.03.2022,"Denisa Miklošová, hospodárka",platná,
