-,ZoS_22021_FPU21_334_03147,Zmluva o spolupráci č.ZoS 2/2021,Špecifikácia podmienok spolupráce medzi zmluvnými stranami pri realizácii hudobno-vzdelávacieho workshopu BaroCO-Stará hudba stále mladá,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","objednávateľ: Ars Musica, občianske združenie, Klenová 9, 831 01 Bratislava, IČO: 42361729",,,23.08.2021,09.09.2021 - 09.09.2021,23.08.2021,24.08.2021,archívna,2/2021,
Zmluva o pripojení č.24ZVS0000031369E,Zmluva o pripojení č.24ZVS0000031369E,"Pripojenie zariadenia v budove Moyzesova 4´4,KE do distribučnej sústavy","Pripojenie zariadenia v budove Moyzesova 4´4,KE do distribučnej sústavy",,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,22.11.2016,-,23.11.2016,24.11.2016,platná,Zmluva o pripojení č.24ZVS0000031369E,
Zmluva o krátkodobom prenájme,Zmluva o krátkodobom prenájme,prenajom DU na koncert študentov,prenajom DU na koncert študentov,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,,28.03.2017,-,28.03.2017,29.03.2017,platná,Zmluva o krátkodobom prenájme,
-,ZM-KO-OD-21-0434_SZ,Dodatok ku Zmluve o poskytovaní služieb ZM-KO-OD-21-0434_SZ,,,,"zhotoviteľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","objednávateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,18.01.2022,19.01.2022 -,19.01.2022,19.01.2022,platná,ZM-KO-OD-21-0289_SZ,
-,ZM-KO-OD-21-0289_SZ,Zmluva o poskytovaní služieb č.ZM-KO-OD-21-0289_SZ,Odvoz triedeného odpadu,,,"zhotoviteľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","objednávateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,20.05.2021,21.05.2021 -,01.06.2021,01.06.2021,platná,ZM-KO-OD-21-0289_SZ,
R_170/2019,R_170/2019,Zmluva o poskytovaní služieb IKT,Zmluva o poskytovaní služieb IKT,,,"predávajúci: IVES Organiz. pre inf.VS, Čs. armády 20, 041 18 Košice, IČO: 00162957",,"prijímateľ: Konzervatórium, Timonova 2 040 01 Košice, IČO: 00162761","99,58 € s DPH",28.11.2019,29.11.2019 - 30.11.2020,20.12.2019,30.11.2020,archívna,1/2019,
R_135/2020,R_135/2020,Zmluva o poskytovaní služieb v oblasti IKT,Právo používať aktuálne verzie aplikovaného programového vybavenia,,,"poskytovateľ: IVES Organiz. pre inf.VS, Čs. armady 20, Košice, IČO: 00162957",,"objednávateľ: Konzervatórium, Timonova 2 040 01 Košice, IČO: 00162761","150,00 € s DPH",23.11.2020,24.11.2020 - 24.11.2021,24.11.2020,25.11.2020,archívna,R_135/2020,
Dodtatok č. 1 k Rámcovej zmluve,Dodtatok č. 1 k Rámcovej zmluve,"zmena obchodného mena poskytovateľa  služieb na: Veolia Energia Komfort Košice,a.s.","zmena obchodného mena poskytovateľa  služieb na: Veolia Energia Komfort Košice,a.s.",,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345",,,31.12.2015,-,31.12.2015,02.01.2016,platná,Dodtatok č. 1 k Rámcovej zmluve,
Dodatok k zmluve č.5100000055C,Dodatok k zmluve č.5100000055C,Predlženie programu BIZNIS,Predlženie programu BIZNIS,1069,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Východslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,05.12.2016,-,05.12.2016,06.12.2016,platná,Dodatok k zmluve č.5100000055C,
Dodatok č.3 k Zmluve o výpožičke č. 3/2013,Dodatok č.3 k Zmluve o výpožičke č. 3/2013,výpožička nebytových priestorov/učební/,výpožička nebytových priestorov/učební/,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: SOŠ - szakközépiskola, Grešákova 1, Košice, IČO: 00161781",,,22.09.2016,-,23.09.2016,26.09.2016,platná,Dodatok č.3 k Zmluve o výpožičke č. 3/2013,
dodatok č. 2,dodatok č. 2,dod.č. 2 k Individuálnej zmluve o energetických službách,dod.č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Dalkia Komfort a.s.,,"51 862,00 € bez DPH",28.05.2013,-,29.05.2013,30.05.2013,platná,dodatok č. 2,
-,dodatok_30-000038164PO2010,Dodatok ku zmluve č.30-000038164PO2010,Zmena odberných miest-vyradenie OM Moyzesova 44 Košice,,,"predávajúci: VVS a.s., Komenského 50, Košice, IČO: 36570460","kupujúci: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,15.03.2022,15.03.2022 -,28.03.2022,28.03.2022,platná,príloha č.1,
Dod. č.4 k IZ o energetických službách,Dod. č.4 k IZ o energetických službách,zmena výpočtu ostatných nákladov,zmena výpočtu ostatných nákladov,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,10.10.2017,-,08.12.2017,11.12.2017,platná,Dod. č.4 k IZ o energetických službách,
