202434,pečiatky po osobnom dohovore,,"dodávateľ: Pečiatky-Vizitky, s.r.o.","242,25 € s DPH",01.07.2024,12.07.2024,"Denisa Miklošová, hospodárka",platná,
202428,"servitky biele - 2 bal. á 3,36€
 pohár 250ml   - 9 bal. á 1,26€",,dodávateľ: RONEX WORLD s.r.o.,"18,06 € s DPH",21.06.2024,05.07.2024,,platná,
202429,Gitara Matoušek,,dodávateľ: MADA Slovakia s.r.o.,"1 200,00 € s DPH",21.06.2024,05.07.2024,"Denisa Miklošová, hospodárka",platná,
202430,previerka pracoviska a posúdenie rizik a kategorizáciu prác,,dodávateľ: VIGER s.r.o.,"320,00 € s DPH",21.06.2024,05.07.2024,"Denisa Miklošová, hospodárka",platná,
202431,blana na tympany,,"dodávateľ: Igor Rybnikár,Hudobné nástroje ePlay","260,00 € s DPH",21.06.2024,05.07.2024,"Denisa Miklošová, hospodárka",platná,
202432,struny : Larsen Magnacore - sad,,"dodávateľ: České hudební nástroje, s.r.o.","311,14 € s DPH",21.06.2024,05.07.2024,"Denisa Miklošová, hospodárka",platná,
202433,"prenájom priestorov divadla:Márai štúdio, Timonova 3 a divadelnej sály na Mojmírovej 1 za účelom uskutočneniafestivalu KonFest v dňoch 24.6.-26.6.2024",,dodávateľ: Divadlo Thalia Szinház,"1 500,00 € s DPH",21.06.2024,05.07.2024,"Denisa Miklošová, hospodárka",platná,
202427,55 kusov učebníc anglického jazyka,,dodávateľ: MEGABOOKS SK spol. s.r.o.,"1 290,00 € s DPH",05.06.2024,19.06.2024,"Denisa Miklošová, hospodárka",platná,
202426,"-miska polievková 500ml  - 5 bal.
- lyžica hnedá - 9 bal.
- jar 900ml - 2ks
- spongia na riad - 2bal.
- cif cream 500ml - 1ks
- zelené utierky - 10bal.
- vrece 70x110 - 1rolku
- toaletný papier JUMBO 190-100m - 12ks",,dodávateľ: RONEX WORLD s.r.o.,"80,00 € s DPH",31.05.2024,13.06.2024,,platná,
202424,"dodanie a namotovanie kamery na vstup do budovy, a elektronického vrátnika na vstup do budovy na Timonovej 2 v Košiciach",,dodávateľ: PEGU s.r.o.,"1 320,00 € s DPH",24.05.2024,07.06.2024,"Denisa Miklošová, hospodárka",platná,
