1154,,,,,,,platná,
1192,,,,,,,platná,
1252,ubytovanie projekt/Hudba spája,,,,,,platná,
1262,prepl. stočne 07-12/2021,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-0,61 € s DPH",31.12.2021,19.01.2022,platná,
1262,notebooky,,"dodávateľ: Elektrosped, Pestov.13,Bratislava","-1 287,00 € s DPH",20.12.2019,16.01.2020,platná,uhrada zal. fa č.16
1273,saxofon s prisl.,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","-1 330,46 € s DPH",09.01.2020,17.12.2019,platná,uhrada zal. fa č.13
1266,"panely,laty na obklad",,"dodávateľ: Hornbach - Baumarkt SK spol. s.r.o., Galvaniho 9, Bratislava","-1 514,98 € s DPH",28.11.2023,12.12.2023,platná,uhrada zal.platbou č.7
1098,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-1 607,80 € s DPH",30.07.2020,14.08.2020,platná,uhrada zal. fa č.10
1050,vyučtovanie stočne01.01.-14.3.2022/prepl.,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-1,73 € s DPH",17.03.2022,31.03.2022,platná,
1112,update programu,,"dodávateľ: KROS a.s., Rudnaya 21, Žilina","-111,36 € s DPH",19.08.2020,10.09.2020,platná,fa uhradená zál. fa č.11
1111,vyučtovanie  vodné -stočné 02-08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-113,29 € s DPH",19.08.2020,10.09.2020,platná,
1105,vyučt.voda 02-05/2022 prepl.,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-115,48 € s DPH",16.05.2022,02.06.2022,platná,
1030,"vodné, stočné 22.11.2022-16.2.2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-117,90 € s DPH",20.02.2023,15.03.2023,platná,
1003,softver APV WINASU,,"dodávateľ: IVES, Čsl. armády20, Košice","-119,50 € s DPH",21.01.2020,07.01.2020,platná,uhrada zal. fa č. 19
dobropis 1,náklady za služby 03/2020,,"dodávateľ: SOŠ J.S., Grešáková1, Košice","-123,85 € s DPH",13.07.2020,02.11.2020,platná,
1227,snímač na kontrabas,,"dodávateľ: Audio Partner, Medzi Vodami 23, Praha","-125,00 € s DPH",08.12.2021,17.12.2021,platná,uhrada zál. fa č.19
1263,seminár,,"dodávateľ: RELIA s.r.o., Trnavská 80, Bratislava","-132,00 € s DPH",22.11.2023,04.12.2023,platná,uhrada zal. fa č. 6
1180,program Alfa plus,,"dodávateľ: KROS, A.Rudnaya 21, Žilina","-132,78 € s DPH",22.09.2023,29.09.2023,platná,uhrada zal.fa.č.3
1244,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","-132,80 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.27
1114,vyúčtovanie vodné - stočné 8.5.-19.8.2020,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-137,78 € s DPH",24.08.2020,10.09.2020,platná,prepl.
1234,elektrina 04/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-14,41 € s DPH",30.10.2023,03.11.2023,platná,
1253,konf.stolík,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","-159,00 € s DPH",18.12.2019,14.01.2020,platná,
1075,"opravná fa/ preplatok vodné,stočné 02-05/2021",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-164,78 € s DPH",13.05.2021,17.05.2021,platná,
1027,školské tlačivá,,"dodávateľ: ŠEVT, Cementárenská cesta 16, B.Bystrica","-168,83 € s DPH",18.02.2020,27.02.2020,platná,uhrada zal. fa č. 2
1266,predpl. Hudobný život 2020,,"dodávateľ: Slovenská pošta, B.Bystrica","-17,92 € s DPH",30.12.2019,16.01.2020,platná,uhrada zal.fa č.14
1237,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","-174,00 € s DPH",13.12.2021,24.12.2021,platná,uhrada zal.fa.č.23
1233,elektrina 03/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-18,60 € s DPH",30.10.2023,03.11.2023,platná,
1155,vyučt. vodne-stočne 10.5.-19.8.2022,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-187,26 € s DPH",22.08.2022,02.09.2022,platná,preplatok
1107,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, Pribylina","-188,00 € s DPH",02.06.2023,14.06.2023,platná,uhrada zál. fa č. 2
1243,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","-189,00 € s DPH",14.12.2021,17.12.2021,platná,uhrada zál.fa.č.22
1268,taburetky,,"dodávateľ: Mobelix, Pri Prachárni 4,Košice","-199,90 € s DPH",09.01.2020,16.01.2020,platná,uhrada zal.fa č.18
1251,predpl. Hudobný život 2023,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","-20,00 € s DPH",30.12.2022,09.01.2023,platná,fa uhradena zal. fa č.3
1252,predpl. Hudobný život r.2022,,"dodávateľ: Slovenská pošta, Part.cesta 9,,´Banská Bystrica","-20,00 € s DPH",16.12.2021,22.12.2021,platná,
1232,elektrina 02/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-20,45 € s DPH",30.10.2023,03.11.2023,platná,
1099,"vyúčtovanie vodné, stočné 03-04/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-215,09 € s DPH",22.05.2023,14.06.2023,platná,
1229,elektrina 01/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-23,04 € s DPH",26.10.2023,03.11.2023,platná,
1220,"vodné,stočne 20.8.2022-21.11.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-249,12 € s DPH",23.11.2022,01.12.2022,platná,preplatok
