č.1 ku zmluve o poskytovaní služieb kontroly a opravy hasiacich prístrojov a hydrantov,,Dodatok  č.1 ku zmluve o poskytovaní služieb Kontroly a opravy hasiacich prístrojov a hydrantov,Dohoda o zmene trvania zmluvného vzťahu,,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","predávajúci: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,13.12.2021,01.01.2022 - 31.12.2021,20.12.2021,01.01.2022,archívna,dodatok č.1 ku zmluve č.3/2020,
012019,,Ladenie klavírov 2019,Zmluva o poskytnutí služieb,,,"objednávateľ: Konzervatórium Košice, Timonova 2,04000 Košice, IČO: 00162761, MgA. Bartolomej Buráš","zhotoviteľ: Bujnovská Mária- Gold piano service, Ul. Povstania č.ľudu 9, Košice 04022, IČO: 33637261, Bujnovská Mária",,"7 000,00 € s DPH",10.01.2019,11.01.2019 - 31.12.2019,11.01.2019,14.01.2019,archívna,012019,
01/2015,01/2015,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Letecká vojenská nemocnica a.s., Murgašova 1, Košice, IČO: 36601578",,,18.02.2015,-,23.02.2015,24.02.2015,platná,01/2015,
01/2020,01/2020,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb - Opravy a ladenie klavírov,,,"objednávateľ: Košický samosprávny kraj, zast. Konzervatórium, Timonova 2, 040 01 Košice, IČO: 00162761","poskytovateľ: Bujnovská Mária - GOLD PIANO SERVICE, Povstania českého ľudu 9, 040 22 Košice, IČO: 33637261",,"700,00 € s DPH",20.12.2019,01.01.2020 - 01.01.2020,21.12.2019,01.01.2020,archívna,01/2020,
012013,012013,poskytovanie stravy zamestnancom a študentom školy,poskytovanie stravy zamestnancom a študentom školy,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Stredná zdravotnícka škola sv. Alžbety,,,30.08.2013,-,30.08.2013,02.09.2013,platná,,
012014,012014,poskytovanie obedov zamestnancom a študentom,poskytovanie obedov zamestnancom a študentom,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Stredná zdravotnícka škola sv. Alžbety,,,30.09.2014,-,30.09.2014,01.10.2014,platná,012014,
012021,012021,Zmluva o výpožičke,Užívanie nebytových priestorov školského zariadenia,,,"prenajímateľ: Stredná odborná škola technická a ekonomická Jozefa Szakaayho, Grešákova 1 040 01 Košice, IČO: 00161781","nájomca: Konzervatórium, Timonova 2 040 01 Košice, IČO: 00162761",,,06.05.2021,07.05.2021 -,07.05.2021,07.05.2021,platná,012021,
02/2012,02/2012,maľovanie priestorov v budove školy Moyzesova 44v Košiciach,maľovanie priestorov v budove školy Moyzesova 44v Košiciach,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: USK stavebno-dopravná firma,,"19 554,46 € bez DPH",01.03.2012,-,07.03.2012,08.03.2012,platná,"02/2012 , Príloha č. 1",
02/2014,02/2014,Oprava divadelnej sály na Timonovej 2 v Košiciach,Oprava divadelnej sály na Timonovej 2 v Košiciach,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"17 997,90 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,02/2014,
02/2020,02/2020,Zmluva o poskytovaní služieb BOZP a OPP,Zmluva o poskytovaní služieb BOZP a OPP,,,"poskytovateľ: Robert Fazekaš - Robin, Severná 407/15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,"800,00 € bez DPH",30.01.2020,01.02.2020 - 31.01.2022,30.01.2020,01.02.2020,archívna,02/2020,
022014,022014,poskytovanie obedov zamestnancom a študentom,poskytovanie obedov zamestnancom a študentom,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Penet, s.r.o., Komenského 52, Košice, IČO: 31659896",,,30.09.2014,-,30.09.2014,01.10.2014,platná,022014,
022019_audionahravkaJazz,022019_audionahravkaJazz,Zmluva o vzájomnej spolupráci,Zhotovenie audionahrávky Popp a Jazz bandu školy,,,"zhotoviteľ: Muzicology o.z., Čsl. Odboja 100, 04011 Košice, IČO: 42333661, Ing. Viktor Vaitovič","objednávateľ: Konzervatórium, Timonova 2, 040 01 Košice, IČO: 00162761, MgA. Bartolomej Buráš",,"200,00 € s DPH",04.02.2019,04.02.2019 - 05.02.2019,05.02.2019,06.02.2019,archívna,022019_audionahravkaJazz,
03/2019,03/2019,Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,,,"dodávateľ: Gymnázium, Šrobárová 1 , Košice, IČO: 00160989","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,20.12.2019,01.01.2020 - 30.06.2020,20.12.2019,01.01.2020,archívna,03/2019,
03/2020,03/2020,Zmluva o poskytovaní služieb,Kontroly  a opravy hasiacich prístrojov a hydrantov,,,"objednávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,02.01.2020,03.01.2020 - 03.01.2022,03.02.2020,03.02.2020,archívna,03/2020,
032014,032014,poskytovanie obedov zamestnancom a študentom,poskytovanie obedov zamestnancom a študentom,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Školská jedáleň pri Gymnáziu, Šrobárova 1, 042 23, Košice, IČO: 00160989",,,29.09.2014,-,29.09.2014,30.09.2014,platná,032014,
