Zmluva o pripojení č.24ZVS0000031369E,Zmluva o pripojení č.24ZVS0000031369E,"Pripojenie zariadenia v budove Moyzesova 4´4,KE do distribučnej sústavy","Pripojenie zariadenia v budove Moyzesova 4´4,KE do distribučnej sústavy",,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,22.11.2016,-,23.11.2016,24.11.2016,platná,Zmluva o pripojení č.24ZVS0000031369E,
Zmluva o krátkodobom prenájme,Zmluva o krátkodobom prenájme,prenajom DU na koncert študentov,prenajom DU na koncert študentov,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,,28.03.2017,-,28.03.2017,29.03.2017,platná,Zmluva o krátkodobom prenájme,
R_170/2019,R_170/2019,Zmluva o poskytovaní služieb IKT,Zmluva o poskytovaní služieb IKT,,,"predávajúci: IVES Organiz. pre inf.VS, Čs. armády 20, 041 18 Košice, IČO: 00162957",,"prijímateľ: Konzervatórium, Timonova 2 040 01 Košice, IČO: 00162761","99,58 € s DPH",28.11.2019,29.11.2019 - 30.11.2020,20.12.2019,30.11.2020,archívna,1/2019,
R_135/2020,R_135/2020,Zmluva o poskytovaní služieb v oblasti IKT,Právo používať aktuálne verzie aplikovaného programového vybavenia,,,"poskytovateľ: IVES Organiz. pre inf.VS, Čs. armady 20, Košice, IČO: 00162957",,"objednávateľ: Konzervatórium, Timonova 2 040 01 Košice, IČO: 00162761","150,00 € s DPH",23.11.2020,24.11.2020 - 24.11.2021,24.11.2020,25.11.2020,archívna,R_135/2020,
Dodtatok č. 1 k Rámcovej zmluve,Dodtatok č. 1 k Rámcovej zmluve,"zmena obchodného mena poskytovateľa  služieb na: Veolia Energia Komfort Košice,a.s.","zmena obchodného mena poskytovateľa  služieb na: Veolia Energia Komfort Košice,a.s.",,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 36179345",,,31.12.2015,-,31.12.2015,02.01.2016,platná,Dodtatok č. 1 k Rámcovej zmluve,
Dodatok k zmluve č.5100000055C,Dodatok k zmluve č.5100000055C,Predlženie programu BIZNIS,Predlženie programu BIZNIS,1069,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Východslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,05.12.2016,-,05.12.2016,06.12.2016,platná,Dodatok k zmluve č.5100000055C,
Dodatok č.3 k Zmluve o výpožičke č. 3/2013,Dodatok č.3 k Zmluve o výpožičke č. 3/2013,výpožička nebytových priestorov/učební/,výpožička nebytových priestorov/učební/,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: SOŠ - szakközépiskola, Grešákova 1, Košice, IČO: 00161781",,,22.09.2016,-,23.09.2016,26.09.2016,platná,Dodatok č.3 k Zmluve o výpožičke č. 3/2013,
dodatok č. 2,dodatok č. 2,dod.č. 2 k Individuálnej zmluve o energetických službách,dod.č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Dalkia Komfort a.s.,,"51 862,00 € bez DPH",28.05.2013,-,29.05.2013,30.05.2013,platná,dodatok č. 2,
Dod. č.4 k IZ o energetických službách,Dod. č.4 k IZ o energetických službách,zmena výpočtu ostatných nákladov,zmena výpočtu ostatných nákladov,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,10.10.2017,-,08.12.2017,11.12.2017,platná,Dod. č.4 k IZ o energetických službách,
dod.č.1,dod.č.1,dod.č.1 k Individualnej zmluve o energetických službách,dod.č.1 k Individualnej zmluve o energetických službách,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Dalkia Komfort a.s.,,"57 124,00 € bez DPH",26.11.2012,-,27.12.2012,28.12.2012,platná,"dod.č.1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
č.2/2021,2/2021,Zmluva o výpožičke,Zmluva o výpožičke nebytových priestorov,,,"požičiavateľ: SOŠ technická a ekonomická Jozefa Szakkayho, Grešáková 1 04001 Košice, IČO: 00161781","vypožičiavateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,31.08.2021,01.09.2021 - 01.09.2021,31.08.2021,01.09.2021,archívna,č.2/2021,
č.1 ku zmluve o poskytovaní služieb kontroly a opravy hasiacich prístrojov a hydrantov,,Dodatok  č.1 ku zmluve o poskytovaní služieb Kontroly a opravy hasiacich prístrojov a hydrantov,Dohoda o zmene trvania zmluvného vzťahu,,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","predávajúci: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,13.12.2021,01.01.2022 - 31.12.2021,20.12.2021,01.01.2022,archívna,dodatok č.1 ku zmluve č.3/2020,
č.1/2022,č.1/2022,Dohoda o skončení Zmluvy o poskytovaní stravovacích služieb,Dohoda o skončení Zmluvy o poskytovaní stravovacích služieb,,,"poskytovateľ: Gastroservis MM, s.r.o, Hurbanova 1835/6, 040 01 Košice, IČO: 46531483","objednávateľ: Konzervatórium, Timonova 2 ,04001 Košice, IČO: 00162761",,,14.01.2022,14.01.2022 -,17.01.2022,17.01.2022,platná,č.1/2022,
