1154,,,,,,,platná,
1192,,,,,,,platná,
1252,ubytovanie projekt/Hudba spája,,,,,,platná,
1101,darčekové predmety 70. výročie školy,,"dodávateľ: ABC Creative, Skladná 10,Košice","1 109,59 € s DPH",06.05.2022,18.05.2022,platná,
1290,technika na studio,,"dodávateľ: ABCreative s.r.o., Skladná 10, Košice","4 910,00 € s DPH",14.12.2023,28.12.2023,platná,
1227,trička na propagáciu školy,,"dodávateľ: ABCreative s.r.o., Skladná 10, Košice","230,00 € s DPH",24.10.2023,03.11.2023,platná,
1111,prenájom ozvučenia a osvetlenia/abs.koncert žiakov,,"dodávateľ: ABEPRO s.r.o., Hlavná 219, Michaľany","100,00 € s DPH",31.05.2022,02.06.2022,platná,
1214,žinenky,,"dodávateľ: AK Sport,, D.Clementisa 44, Skalica","259,89 € s DPH",02.12.2019,02.12.2019,platná,
1246,skrine+stôl do tried,,"dodávateľ: ALEX kovový a školský nábytoks.r.o, Hadovská 870, Komárno","2 154,60 € s DPH",06.11.2023,22.11.2023,platná,
1162,pisacie stoly+skrine pre učiteľov,,"dodávateľ: ALEX nábytok, Hadovská 870, Komárno","3 654,00 € s DPH",10.11.2020,14.11.2020,platná,
1124,prenájom dopr. značiek/sťahovanie Moyzesova 44,,"dodávateľ: ALEZAR, Stará prešovská 10, Košice","939,12 € s DPH",16.08.2021,19.08.2021,platná,
A 16/2021,cestovné poistenie/ERASMUS,,"dodávateľ: ALLIANZ - Slovenská poisťovňa a.s., Dostojevského rad 4,815 74 Bratislava","356,08 € s DPH",17.12.2021,22.12.2021,platná,
1164,notebooky/Covid,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, Dunajská Streda","1 779,60 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa. č.17
zálohová fa/17,notebooky/dišt. vyuka,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","1 779,60 € s DPH",20.10.2020,02.11.2020,platná,
1163,dekoročný zamat/záves,,"dodávateľ: ANJEL, Námestie osloboditeľov 20, Košice","287,71 € s DPH",16.08.2023,28.08.2023,platná,
1225,dekoračná látka,,"dodávateľ: ANJEL, Námestie osloboditeľov 20, Košice","297,30 € s DPH",29.11.2022,01.12.2022,platná,
1216,knihy /HDU,,"dodávateľ: ARTFORUM, Kustrova 3, Košice","93,61 € s DPH",15.12.2020,21.12.2020,platná,
6,EduPage -upgrade,,"dodávateľ: ASC ,s.r.o., Svoradova 7/1 Bratislava, IČO: 31361161","228,00 € s DPH",11.01.2024,18.01.2024,platná,
1243,čipy na dochádzku,,"dodávateľ: ASC Aplied Software, Svoradova 7, Bratislava","628,00 € s DPH",16.12.2019,14.01.2020,platná,
1100,oprava automat. brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, 040 01 Košice","60,00 € s DPH",24.05.2023,14.06.2023,platná,
1189,set EUROMATIC - oprava vstupnej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, Košice, IČO: 44668449","984,00 € s DPH",22.10.2019,25.11.2019,platná,
1019,oprava aut. brány,,"dodávateľ: Andreánsky, Národná trieda 4, Košice","50,00 € s DPH",10.02.2021,15.02.2021,platná,
1260,slávnostný obed,,"dodávateľ: Anton Stolár, Moyzesova 66,Košice","1 056,00 € s DPH",20.12.2019,16.01.2020,platná,
1087,slavnostný obed 70.výročie školy,,"dodávateľ: Anton Stolár, Národná trieda 72, Košice","1 975,00 € s DPH",29.04.2022,18.05.2022,platná,
1128,update EduPageeGovernment,,"dodávateľ: AsCApplied Software, Svoradova 7, Bratislava","133,00 € s DPH",29.06.2023,10.07.2023,platná,
1227,snímač na kontrabas,,"dodávateľ: Audio Partner, Medzi Vodami 23, Praha","-125,00 € s DPH",08.12.2021,17.12.2021,platná,uhrada zál. fa č.19
zálohová fa č.19,snímač na kontrabas,,"dodávateľ: Audio partner, Medzi vodami 23, Praha","125,00 € s DPH",06.12.2021,14.12.2021,platná,
1188,ubytovanie-branný výcvik,,"dodávateľ: Autocamping Podlesok s.r.o., Podlesok 573/33, Hrabušice, IČO: 47615010","3 123,30 € s DPH",21.10.2019,25.11.2019,platná,
1239,šatňove lavičky,,"dodávateľ: B2BPartner s.r.o., Šulekova 2, Bratislava","87,60 € s DPH",02.11.2023,22.11.2023,platná,
1070,oprava vodovodnej prípojky/havarijný stav,,"dodávateľ: BaUstav Corporation, Kuzmanyho 57, Košice","942,00 € s DPH",06.05.2021,17.05.2021,platná,
1020,výroba kamerového záznamu,,"dodávateľ: Beauty foto, Jilemnického 1, Košice","500,00 € s DPH",03.02.2023,17.02.2023,platná,
1116,servis lyží,,"dodávateľ: Black sport-K.Čarný, Hlavná 15, Valaliky","250,00 € s DPH",08.06.2023,23.06.2023,platná,
1161,toner,,"dodávateľ: CAMEA SK, Sabinovská 67,Prešov","39,95 € s DPH",14.08.2023,28.08.2023,platná,
1021,spojovaci material k internetu,,"dodávateľ: CB elektro, Krivá 25, Košice","176,36 € s DPH",24.02.2021,22.03.2021,platná,
1014,LED svietidla +kabel,,"dodávateľ: CB elektro, Krivá 25, Košice","206,97 € s DPH",10.02.2021,10.02.2021,platná,
1213,LED trubice,,"dodávateľ: CBelektro, Krivá 25, Košice","445,50 € s DPH",15.11.2022,22.11.2022,platná,
1147,zobcova flauta,,"dodávateľ: CLARINA SK, Sibírska 13, Bratislava","1 450,00 € s DPH",01.08.2022,17.08.2022,platná,
1188,služby GDPR,,"dodávateľ: CUBS + sro, Mudroňova 29 Košice","104,40 € s DPH",29.09.2023,12.10.2023,platná,
1052,služby-ochrana os.udajov 01-03/2020,,"dodávateľ: CUBS PLUS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.04.2020,02.06.2020,platná,
1278,vykon funkcie GDPR/IV.Q.2023,,"dodávateľ: CUBS plus ,s.r.o., Masarykova 21, Košice","104,40 € s DPH",04.12.2023,12.12.2023,platná,
1140,služby-ochrana osobných údajov,,"dodávateľ: CUBS plus s.r.o, Masarykova 21, Košice","104,40 € s DPH",05.10.2020,02.11.2020,platná,
1051,služby/ochrana osobných údajov,,"dodávateľ: CUBS plus s.r.o, Mudroňova 29, Košice","104,40 € s DPH",07.04.2021,15.04.2021,platná,
1186,služby ochrana osob.udajov 10-12/2020,,"dodávateľ: CUBS plus s.r.o, Mudroňova 29, Košice","104,40 € s DPH",01.12.2020,09.12.2020,platná,
1148,služby/ochrana os.udajov 04-06/2023,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",01.08.2023,04.08.2023,platná,
1056,služby-ochrana osobných údajov 1-3/2023,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",29.03.2023,17.04.2023,platná,
1236,služby GDPR 10-12/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",06.12.2022,14.12.2022,platná,
1183,služby GDPR 07-09/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.10.2022,11.10.2022,platná,
1131,služby/ochrana osobných údajov 04-06/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.07.2022,14.07.2022,platná,
1090,služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","180,00 € s DPH",29.04.2022,18.05.2022,platná,
1063,služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.04.2022,13.04.2022,platná,
59,GDPR 1Q2024,,"dodávateľ: CUBS plus sro, Mudroňova 29 04001 Košice, IČO: 46943404","104,40 € s DPH",03.04.2024,12.04.2024,platná,
1216,služby-ochrana osobných údajov 10-12/2021,,"dodávateľ: CUBS plus, Masarykova 21, Košice","104,40 € s DPH",06.12.2021,15.12.2021,platná,
1241,služby/ochrana os.udajov,,"dodávateľ: CUBS plus, Masarykova 21, Košice","104,40 € s DPH",13.12.2019,14.01.2020,platná,
1186,služby GDPR 07-09/2019,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","104,40 € s DPH",10.10.2019,23.10.2019,platná,
1153,ochrana osobných udajov 7-9/2021,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",30.09.2021,04.11.2021,platná,
1099,prace a služby/ochrana osobných údajov,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",01.07.2021,13.07.2021,platná,
1088,služby ochrana osob. udajov 04-06/2020,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.07.2020,17.07.2020,platná,
1077,oprava kavovariu,,"dodávateľ: Coffee Tech, Šalviová 9, Most pri Bratislave","190,50 € s DPH",13.04.2022,28.04.2022,platná,
1043,udržba internetovej a emailovej stránky,,"dodávateľ: DABAJ, Trieda KVP 1, Košice","1 500,00 € s DPH",29.03.2021,15.04.2021,platná,
1211,dataprojektor,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","628,40 € s DPH",02.12.2021,14.12.2021,platná,
1134,interaktívna tabuľa,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","1 407,30 € s DPH",30.08.2021,03.09.2021,platná,
zálohová fa č.7,wifi power pointy-internet,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","227,99 € s DPH",04.08.2021,17.08.2021,platná,
zálohová fa č.8,skriňa na rozvody internetu,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","193,40 € s DPH",04.08.2021,17.08.2021,platná,
1121,wifi power pointy,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","227,99 € s DPH",09.08.2021,17.08.2021,platná,fa uhradená zál. fa č.7
1122,skriňa na rozvody internetu,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","193,40 € s DPH",09.08.2021,17.08.2021,platná,fa uhradená zál. fa č.8
zálohova 2,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","513,00 € s DPH",08.12.2022,14.12.2022,platná,
1244,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","-513,00 € s DPH",12.12.2022,14.12.2022,platná,uhrada zál. fa č.2
1127,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","-362,31 € s DPH",14.09.2020,22.09.2020,platná,uhrada zál. fa č.13
zálohová fa č.13,športové potreby - vzdel.poukazy,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","362,31 € s DPH",31.08.2020,10.09.2020,platná,
zálohová fa č.11,konferenčný stolík,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","159,00 € s DPH",13.12.2019,14.01.2020,platná,
zálohová fa č.12,sedacia suprava,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","769,00 € s DPH",13.12.2019,14.01.2020,platná,
1252,sedacia súprava,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","-769,00 € s DPH",18.12.2019,14.01.2020,platná,
1253,konf.stolík,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","-159,00 € s DPH",18.12.2019,14.01.2020,platná,
1057,čipove karty,,"dodávateľ: DISIG, Záhradnícka 151, Bratislava","72,00 € s DPH",30.03.2022,08.04.2022,platná,
1215,prenosné reproduktory,,"dodávateľ: Datacomp s.r.o., Hlavná 26, Košice","1 182,98 € s DPH",15.12.2020,21.12.2020,platná,
zálohová fa/16,notebooky/dišt. vyuka,,"dodávateľ: Datacomp s.r.o., Hlavná 26, Košice, IČO: 36212466","1 231,34 € s DPH",15.10.2020,02.11.2020,platná,
1037,panel portový k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, Košice","31,50 € s DPH",15.03.2021,15.04.2021,platná,
1046,spojovací materiál k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","114,70 € s DPH",30.03.2021,15.04.2021,platná,fa uhradená zál. fa č.3
zálohová fa/3,spojovací materiál k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","114,70 € s DPH",08.02.2021,15.02.2021,platná,
1165,notebooky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","1 231,34 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa.č.16
1178,biela tabuľa,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49,040 11 Košice, IČO: 36212466","73,50 € s DPH",07.10.2019,23.10.2019,platná,
1237,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","-174,00 € s DPH",13.12.2021,24.12.2021,platná,uhrada zal.fa.č.23
zálohova č.23,farebná tlačiareň,,"dodávateľ: Datacomp,, Hlavná 26, Košice","174,00 € s DPH",08.12.2021,17.12.2021,platná,
zálohova č.26,dataprojektor,,"dodávateľ: Datacomp,, Hlavná 26, Košice","627,80 € s DPH",14.12.2021,17.12.2021,platná,
1249,dataprojektor,,"dodávateľ: Datacomp,, Moldavská cesta 49, Košice","-627,80 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál. fa.č.26
1021,lyžiarsky kurz,,"dodávateľ: Detská rekreácia, Hutnícka 1, Košice","4 420,00 € s DPH",10.02.2020,27.02.2020,platná,
1192,študiové svetlá s prisl./V.P,,"dodávateľ: Different, Priekopská 34,Martin","368,12 € s DPH",13.10.2022,21.10.2022,platná,
1007,prepravné,,"dodávateľ: Direct Parcel Distribution, Technická 7, Bratislava","8,46 € s DPH",29.01.2021,04.02.2021,platná,
1145,preprava Košice-Ostrava,,"dodávateľ: Divadlo Thalia Szinház, Timonova 3, Košice","800,00 € s DPH",21.07.2023,31.07.2023,platná,
1162,zrkadla+madla do baletnej sály,,"dodávateľ: Dušan Kolesár, Opatovská 46, Košice","2 989,20 € s DPH",14.08.2023,28.08.2023,platná,
1090,presun vodovodnej prípojky,,"dodávateľ: Dušan Tažej - DTmont, Družstevná p/Hornáde","420,00 € s DPH",15.06.2021,29.06.2021,platná,
1079,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.06.2020,12.06.2020,platná,
1064,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.05.2020,02.06.2020,platná,
1187,seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","64,00 € s DPH",21.10.2019,25.11.2019,platná,
1177,seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","69,00 € s DPH",07.10.2019,23.10.2019,platná,hradene v hot. VPD /239
zálohová fa č.13,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","39,00 € s DPH",25.11.2021,13.12.2021,platná,
1202,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","-39,00 € s DPH",30.11.2021,13.12.2021,platná,uhrada zál. fa č.13
zálohová fa č.15,notebook,,"dodávateľ: ELEKTROSPED, Pestov.13, Bratislava","429,00 € s DPH",17.12.2019,14.01.2020,platná,
1264,notebook,,"dodávateľ: ELEKTROSPED, Pestov.13,Bratislava","-429,00 € s DPH",29.12.2019,16.01.2020,platná,uhrada zal.fa č.15
zálohová fa č.16,notebooky,,"dodávateľ: ELEKTROSPED, Pestov.13,Bratislava","1 287,00 € s DPH",17.12.2019,14.01.2020,platná,
1136,výmena kamerového systému,,"dodávateľ: ELRAS s.r.o.,, Jaltská 1, Košice","945,36 € s DPH",31.08.2021,03.09.2021,platná,
1176,Bezpečnostné zariadenie-oprava,,"dodávateľ: ELRAS sro, Jaltská 1,Košice, IČO: 36209945, Rastislav Slivka","558,96 € s DPH",08.09.2023,19.09.2023,platná,
1173,elektroinštalačné práce,,"dodávateľ: ELZEMA, Moyzesova 36, Košice","545,55 € s DPH",18.10.2021,04.11.2021,platná,
1060,revízia elektrických spotrebičov,,"dodávateľ: ELZEMA, Moyzesova 36, Košice","2 450,00 € s DPH",19.04.2021,17.05.2021,platná,
1032,"ubytovanie,polpenzia ERASMUS",,"dodávateľ: EPD-EUROPEAN PROJECTS, Portugalsko","18 050,80 € s DPH",21.02.2023,15.03.2023,platná,
1207,kordy na vyuku/HDU,,"dodávateľ: ESCRIMO, Nad Kolonii 13, Praha","333,04 € s DPH",14.12.2020,21.12.2020,platná,
1005,ubytovanie+polpenzia,,"dodávateľ: EUROMIND Projekt, Avda Ciudad de Linares 2,Ubeda/Spain","16 651,92 € s DPH",24.01.2022,16.02.2022,platná,
1261,PC+stojan ku kamere,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","842,70 € s DPH",22.11.2023,29.11.2023,platná,
1236,robotický vysávač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","249,00 € s DPH",31.10.2023,09.11.2023,platná,
1 Dobropis,robotický vysávač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","-263,20 € s DPH",31.10.2023,09.11.2023,platná,
1226,vysavač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","263,20 € s DPH",19.10.2023,03.11.2023,platná,
1262,notebooky,,"dodávateľ: Elektrosped, Pestov.13,Bratislava","-1 287,00 € s DPH",20.12.2019,16.01.2020,platná,uhrada zal. fa č.16
1209,prenosné reproduktory,,"dodávateľ: Elektrosped, Pestovateľská 13, Bratislava","436,00 € s DPH",14.12.2020,21.12.2020,platná,
1239,kontajner na plasty,,"dodávateľ: FEREX, Vodná 23, Nitra","325,69 € s DPH",14.12.2021,17.12.2021,platná,
1180,odpadove koše a nádoby,,"dodávateľ: FEREX, Vodná 23, Nitra","253,85 € s DPH",30.11.2020,09.12.2020,platná,
1107,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","125,00 € s DPH",12.08.2020,14.08.2020,platná,
1096,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","124,00 € s DPH",13.07.2020,17.07.2020,platná,
1046,inzercia,,"dodávateľ: FPD Media, Palisady 26/A, Bratislava","24,00 € s DPH",20.03.2020,26.03.2020,platná,
1216,spisové dosky/archív,,"dodávateľ: FUEGO, St.Vajnorská 9, Bratislava","26,04 € s DPH",21.11.2022,22.11.2022,platná,
1009,revízia hasiacich prístrojov,,"dodávateľ: Filip ŠAMAJ, Vodná 6, Košice","85,20 € s DPH",05.02.2021,10.02.2021,platná,
1198,činnosť technika CO r.2020,,"dodávateľ: Filip ŠAMAJ, Vodná 6, Košice","50,00 € s DPH",08.12.2020,21.12.2020,platná,
1276,činnosť technika CO r.2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",04.12.2023,12.12.2023,platná,
1011,oprava a kontrola has. prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","253,80 € s DPH",30.01.2023,17.02.2023,platná,
1235,činnosť technika CO r. 2022,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",06.12.2022,14.12.2022,platná,
1022,revízia hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","295,80 € s DPH",14.02.2022,17.02.2022,platná,
1228,činnosť technika CO r.2021,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",09.12.2021,17.12.2021,platná,
1024,revízia a kontrola has.prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","121,00 € s DPH",14.02.2020,27.02.2020,platná,
1235,činnosť technika CO 2019,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",11.12.2019,13.12.2019,platná,
48,Požiarny technik,,"dodávateľ: Filip Šamaj, Vodná 6,Košice 04001, IČO: 46329722","164,40 € s DPH",22.03.2024,25.03.2024,platná,
1235,kable k notebookom,,"dodávateľ: Focus Computer, Domin.námestie 35, Košice","205,40 € s DPH",10.12.2021,17.12.2021,platná,
1040,notebooky,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice","2 514,00 € s DPH",22.03.2021,15.04.2021,platná,
1212,router,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice","402,40 € s DPH",15.12.2020,21.12.2020,platná,
1148,notebooky/dišt. vyuka,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","2 585,00 € s DPH",15.10.2020,02.11.2020,platná,
1151,"tonery, sluchadla k notebookom",,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","236,00 € s DPH",26.10.2020,02.11.2020,platná,
1221,farebná tlačiareň,,"dodávateľ: Focus Computer, Dominikánske nám.,35 Košice","189,00 € s DPH",24.11.2022,01.12.2022,platná,
1222,výpočtová technika,,"dodávateľ: Focus Computer, Dominikánske nám.35, Košice","61,40 € s DPH",19.10.2023,03.11.2023,platná,
61,Klávesnica Lenovo,,"dodávateľ: Foxym sro, A.Mamateja 5147/14 Martin 03601, IČO: 53853890","23,98 € s DPH",03.04.2024,12.04.2024,platná,
1219,obal na kontrabas,,"dodávateľ: František Buráš - FRAMI, Nižný Hrabovec","105,00 € s DPH",03.12.2019,04.12.2019,platná,
1152,oprava a ladenie organa,,"dodávateľ: František Vitez-servis organov, Hanojská 5, Košice, IČO: 14403668","706,50 € s DPH",27.10.2020,02.11.2020,platná,
1258,ladenie registrov na organe,,"dodávateľ: František Vitez-servis organov, Hanojská 5,Košice","130,00 € s DPH",20.11.2023,29.11.2023,platná,
1258,ladenie registrov na organe,,"dodávateľ: František Vitez-servis organov, Hanojská 5,Košice","130,00 € s DPH",20.11.2023,23.11.2023,platná,
1167,oprava organa,,"dodávateľ: František Vítěz, Hanojská 5, Košice","1 185,00 € s DPH",28.08.2023,07.09.2023,platná,
1080,oprava organov,,"dodávateľ: František Vítěz, Hanojská 5, Košice","430,00 € s DPH",26.04.2023,15.05.2023,platná,
1123,prenájom miestnosti,,"dodávateľ: GALLERY,, Dominikánske nám., 8 Košice","50,00 € s DPH",15.06.2022,20.06.2022,platná,
202416,Vlajky SR a EU,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská 19 Raslavice, IČO: 14287315","41,60 € s DPH",02.02.2024,16.02.2024,platná,
1115,vlajky,,"dodávateľ: Gajdoš Gabriel, Sekčovská 19, Raslavice","41,20 € s DPH",28.08.2020,10.09.2020,platná,
1255,strava zamestnancov 12/2021,,"dodávateľ: Gastroservis MM, Hurbanova 6, Košice","292,91 € s DPH",20.12.2021,22.12.2021,platná,
1208,stravne 11/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","620,60 € s DPH",02.12.2021,13.12.2021,platná,
1180,strava zamestnanci 10/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","994,72 € s DPH",03.11.2021,05.11.2021,platná,
1160,strava zamestnanci 09/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","443,71 € s DPH",05.10.2021,04.11.2021,platná,
zálohova 2,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, 03242 Pribylina","188,00 € s DPH",26.05.2023,14.06.2023,platná,
1107,ubytovanie-školenie,,"dodávateľ: Grand hotel Permon, Pribylina","-188,00 € s DPH",02.06.2023,14.06.2023,platná,uhrada zál. fa č. 2
1210,športové potreby,,"dodávateľ: GymBeam, Rastislavova 93, Košice","473,60 € s DPH",09.10.2023,25.10.2023,platná,
1034,strava zamestnanci 02/2020,,"dodávateľ: Gymnázium S.M., Kuzmanyho 6, Košice","436,50 € s DPH",27.02.2020,26.03.2020,platná,
1009,strava zamestnanci 01/2020,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","373,50 € s DPH",04.02.2020,07.02.2020,platná,
1225,strava 12/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","355,30 € s DPH",06.12.2019,09.12.2019,platná,
1210,strava 11/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","440,99 € s DPH",29.11.2019,03.12.2019,platná,
1191,strava zamestnanci/10/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice, IČO: 00161004","420,09 € s DPH",29.10.2019,25.11.2019,platná,
1172,STRAVA PRE ZAMESTNANCOV 09/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho č.6, 041 74 Košice, IČO: 00161004","83,60 € s DPH",30.09.2019,23.10.2019,platná,
1252,ubytovanie Kon -fest,,"dodávateľ: H&Hotels, s.r.o., Václavské nám. 7, Praha 1","-304,00 € s DPH",08.11.2023,22.11.2023,platná,uhrada zál.fa.č.4
1188,PC,,"dodávateľ: HAWAL, Roosveltova 18, Košice","429,60 € s DPH",07.10.2022,11.10.2022,platná,
1226,tablety,,"dodávateľ: HAWAL, Roosweltova 18,Košice","273,00 € s DPH",09.12.2019,11.12.2019,platná,
1227,tonery,,"dodávateľ: HAWAL, Roosweltova 18,Košice","84,00 € s DPH",09.12.2019,11.12.2019,platná,
1213,externý disk,,"dodávateľ: HAWAL, Roosweltova 18,Košice","158,40 € s DPH",29.11.2019,03.12.2019,platná,
1209,externý disk,,"dodávateľ: HAWAL, Roosweltova 18,Košice","58,20 € s DPH",26.11.2019,28.11.2019,platná,
1208,tablety,,"dodávateľ: HAWAL, Roosweltova 18,Košice","819,00 € s DPH",26.11.2019,27.11.2019,platná,
1221,material na odhlučnenie miestnosti,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","869,87 € s DPH",17.12.2020,15.01.2021,platná,
1182,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","438,08 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.21
1183,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","901,65 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.22
1185,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","125,82 € s DPH",01.12.2020,09.12.2020,platná,uhrada zal.fa č.23
1256,koberce,,"dodávateľ: HORNBACH, Moldavska cesta 22, Košice","-497,51 € s DPH",19.12.2019,16.01.2020,platná,uhrada zal.fa č.17
zálohová fa č.17,koberce,,"dodávateľ: HORNBACH, Moldavska cesta 22, Košice","497,51 € s DPH",17.12.2019,14.01.2020,platná,
1 záloha,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","237,63 € s DPH",04.04.2023,17.04.2023,platná,
1071,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","237,63 € s DPH",12.04.2023,17.04.2023,platná,uhradena zal. fa č.1
zálohová fa/28,materiál na odhlučnenie miestnosti,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","869,87 € s DPH",15.12.2020,21.12.2020,platná,
zálohová fa/21,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","438,08 € s DPH",23.11.2020,09.12.2020,platná,
zálohová fa/22,koberec+rohožky,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","901,65 € s DPH",23.11.2020,09.12.2020,platná,
zálohová fa/23,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","125,82 € s DPH",30.11.2020,09.12.2020,platná,
1074,hnojivo na kvety,,"dodávateľ: HUMAC, Werferova 1, Košice","12,00 € s DPH",10.05.2021,17.05.2021,platná,
27,kancelárske potreby,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","33,12 € s DPH",08.02.2024,19.02.2024,platná,
1302,notebooky pre žiakov,,"dodávateľ: Hawal s.r.o., Roosweltova 18, Košice","1 365,00 € s DPH",28.12.2023,11.01.2024,platná,
