1061,kamerový záznam z koncertu žiakov,,"dodávateľ: Štúdio ON, Rožňavská 6, Košice","400,00 € s DPH",31.03.2022,08.04.2022,platná,
1121,prenájom priestorov/koncert,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","730,00 € s DPH",19.06.2023,23.06.2023,platná,
1143,prenájom priestorov/koncert žiakov,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","800,00 € s DPH",22.07.2022,27.07.2022,platná,
1103,prenájom priestorov -koncert 70. výročie školy,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","1 070,00 € s DPH",10.05.2022,18.05.2022,platná,
1046,prenájom priestorov-koncert žiakov,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","600,00 € s DPH",10.03.2022,31.03.2022,platná,
23,prenájom priestorov,,"dodávateľ: Štátna filharmónia, Moyzesova 66 Košice, IČO: 00164844","450,00 € s DPH",06.02.2024,19.02.2024,platná,
1247,prenájom priestorov na koncert,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","740,00 € s DPH",21.12.2022,09.01.2023,platná,
1036,prenájom priestorov/koncert žiakov,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","843,81 € s DPH",02.03.2020,26.03.2020,platná,
1085,strava SŠK SR dychy,,"dodávateľ: Študentské jedálne, Nemcovej 1, Košice","128,00 € s DPH",05.05.2023,15.05.2023,platná,
1083,stravovanie účastníkov SŠK v hre na husliach,,"dodávateľ: Študentské jedálne, Nemcovej 1, Košice","264,00 € s DPH",27.04.2022,09.05.2022,platná,
68,strava/S´ŠK SR na akordeon,,"dodávateľ: Študentské jedálne, Nemcovej 1 04001 Košice, IČO: 00397610","183,30 € s DPH",04.04.2024,12.04.2024,platná,
1074,ubytovanie suťažiacich SK SR dychy,,"dodávateľ: Študentské domovy, Nemcovej 1, Košice","876,00 € s DPH",13.04.2023,28.04.2023,platná,
1078,ubytovanie účastníkov súťaže v hre na husliach,,"dodávateľ: Študentské domovy, Nemcovej 1, Košice","1,19 € s DPH",20.04.2022,28.04.2022,platná,
53,ubytovanie SŠK SR v hre na akordeon,,"dodávateľ: Študenské domovy, Nemcovej 1 Košice, IČO: 00397610","649,00 € s DPH",22.03.2024,23.04.2024,platná,"Denisa Miklošová, hospodárka"
1082,strava 02/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Šrobarova 1, Košice","67,66 € s DPH",23.06.2020,06.07.2020,platná,
10891,strava 01/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Šrobarova 1, Košice","79,60 € s DPH",23.06.2020,29.06.2020,platná,
1101,strava zamestnanci 05/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 097,83 € s DPH",31.05.2023,14.06.2023,platná,
1082,strava zamestnanci 04/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","847,20 € s DPH",28.04.2023,15.05.2023,platná,
1075,strava SŠK SR dychy,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","382,00 € s DPH",13.04.2023,28.04.2023,platná,
1059,strava 03/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 062,53 € s DPH",31.03.2023,17.04.2023,platná,
1036,strava zamestnanci 02/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 351,99 € s DPH",02.03.2023,15.03.2023,platná,
1012,strava zamestnanci 01/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 044,88 € s DPH",31.01.2023,17.02.2023,platná,
1226,stravne 11/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","979,53 € s DPH",30.11.2022,01.12.2022,platná,
1199,strava zamestnanci 10/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","948,63 € s DPH",28.10.2022,09.11.2022,platná,
1175,stravne zamestnanci 09/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","877,56 € s DPH",30.09.2022,03.10.2022,platná,
1161,strava 08/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","45,12 € s DPH",31.08.2022,02.09.2022,platná,
1129,strava zamestnanci 06/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","713,46 € s DPH",30.06.2022,01.07.2022,platná,
1107,strava zamestnanci 05/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","803,70 € s DPH",31.05.2022,02.06.2022,platná,
1088,strava zamestnanci 04/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","552,72 € s DPH",29.04.2022,18.05.2022,platná,
1079,strava učastnikov SŠK v hre na husliach,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","522,90 € s DPH",20.04.2022,28.04.2022,platná,
1059,strava zamestnanci 03/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","747,30 € s DPH",31.03.2022,08.04.2022,platná,
1030,strava zamestnanci 02/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","365,40 € s DPH",28.02.2022,10.03.2022,platná,
1021,strava zamestnanci 01/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","488,88 € s DPH",14.02.2022,17.02.2022,platná,
1203,stravne 11/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","561,96 € s DPH",30.11.2021,02.12.2021,platná,
1154,strava zamestnanci 09/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","521,64 € s DPH",30.09.2021,04.11.2021,platná,
1175,strava zamestnanci 10/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","670,32 € s DPH",27.10.2021,04.11.2021,platná,
1117,strava 08/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","7,11 € s DPH",02.09.2020,10.09.2020,platná,
1192,strava zamestnanci 10/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice, IČO: 00618233","585,39 € s DPH",29.10.2019,25.11.2019,platná,
1171,strava pre zamestnancov 09/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice, IČO: 00618233","376,83 € s DPH",30.09.2019,23.10.2019,platná,
1093,strava 07/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","16,59 € s DPH",10.07.2020,17.07.2020,platná,
1051,strava 03/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","82,95 € s DPH",03.04.2020,02.06.2020,platná,
1008,strava zamestnanci 01/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","530,88 € s DPH",04.02.2020,10.02.2020,platná,
1233,strava zamestnancov 12/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","452,67 € s DPH",11.12.2019,13.12.2019,platná,
1211,strava 11/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","578,28 € s DPH",29.11.2019,03.12.2019,platná,
56,obedy účastníkov SŠK SR v hre na akordeóne,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","248,30 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
1297,strava 12/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","635,40 € s DPH",20.12.2023,28.12.2023,platná,
1230,strava 10/2023 zamestnanci,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","967,22 € s DPH",27.10.2023,03.11.2023,platná,
1183,strava 09/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","900,15 € s DPH",29.09.2023,19.10.2023,platná,
1131,stravne 06/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","914,27 € s DPH",30.06.2023,10.07.2023,platná,
1249,strava zamestnanci 12/2022,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","784,86 € s DPH",22.12.2022,09.01.2023,platná,
1232,strava zamestnanci 122021,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","229,32 € s DPH",10.12.2021,17.12.2021,platná,
110,strava 052024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","953,10 € s DPH",31.05.2024,05.06.2024,platná,
86,strava 042024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","843,67 € s DPH",30.04.2024,07.05.2024,platná,
57,strava 032024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","769,54 € s DPH",27.03.2024,12.04.2024,platná,
32,strava 22024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","773,07 € s DPH",23.02.2024,01.03.2024,platná,
1267,strava zamestnanci 11/2023,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25, Košice","974,28 € s DPH",30.11.2023,12.12.2023,platná,
1157,stravne 10/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","279,72 € s DPH",04.11.2020,14.11.2020,platná,
1135,strava 09/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","700,56 € s DPH",30.09.2020,02.11.2020,platná,
1035,strava 02/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","632,79 € s DPH",02.03.2020,26.03.2020,platná,
1257,kancelarske potreby,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","394,97 € s DPH",20.12.2021,19.01.2022,platná,uhrada zál.fa 25
zálohova č.25,kancelárske potreby,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","394,97 € s DPH",10.12.2021,17.12.2021,platná,
1028,školské tlačivá,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","20,00 € s DPH",20.02.2020,20.02.2020,platná,
1218,kancelársky papier,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","189,00 € s DPH",03.12.2019,04.12.2019,platná,
1027,školské tlačivá,,"dodávateľ: ŠEVT, Cementárenská cesta 16, B.Bystrica","-168,83 € s DPH",18.02.2020,27.02.2020,platná,uhrada zal. fa č. 2
1045,školske tlačiva/vysvedčenie,,"dodávateľ: ŠEVT, Cementarenska cesta 16, Banská Bystrica","310,20 € s DPH",09.03.2022,10.03.2022,platná,
zálohová fa č.2,školské tlačivá,,"dodávateľ: ŠEVT, Cementarenska cesta 16, B.Bystrica","168,83 € s DPH",10.02.2020,19.02.2020,platná,
99,tlačivá vysvedčení,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","441,12 € s DPH",13.05.2024,14.05.2024,platná,
1127,slák čelový,,"dodávateľ: Ľuboš Odlas, Západní 680, Luby","350,00 € s DPH",28.06.2023,10.07.2023,platná,
1166,oprava kontrabasu,,"dodávateľ: Ľubomír Farkaš, Vajanského 12, Spišské Vlachy","1 000,00 € s DPH",21.08.2023,07.09.2023,platná,
1129,sada strun na violončelo,,"dodávateľ: České hudobné nástroje, Karoliny Světle 10, Praha 1","302,50 € s DPH",29.06.2023,10.07.2023,platná,
1268,školenie,,"dodávateľ: inštitút cel.vzdelávania, Družstevná 2, Košice","30,00 € s DPH",31.12.2021,19.01.2022,platná,
1205,1205,,"dodávateľ: hotels group sro, Václavské náměstí 7 Praha1","304,00 € s DPH",11.10.2023,12.10.2023,platná,
1287,licencie na PC / Office 2021,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, Bratislava","749,00 € s DPH",11.12.2023,13.12.2023,platná,
1225,Office -licencie,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, Bratislava","871,50 € s DPH",19.10.2023,03.11.2023,platná,
1093,aSc agenda r.2022,,"dodávateľ: aSc agenda Software, Svoradova 7, Bratislava","509,00 € s DPH",18.06.2021,29.06.2021,platná,
1080,aSc agenda Komplet 2021,,"dodávateľ: aSc agenda Software, Svoradova 7, Bratislava","449,00 € s DPH",22.06.2020,17.07.2020,platná,
1119,aScAgenda Komplet r.2024,,"dodávateľ: aSc agenda Software, Svoradova 1, Bratislava","589,00 € s DPH",19.06.2023,23.06.2023,platná,
1124,aSc Agenda Komplet 2023,,"dodávateľ: aSc agenda Software, Svoradova 1, Bratislava","559,00 € s DPH",15.06.2022,20.06.2022,platná,
1300,slávnostný obed,,"dodávateľ: Zlatý dukát, Hlavná 16, Košice","1 560,40 € s DPH",22.12.2023,28.12.2023,platná,
1164,poč.sieť SANET 07-09/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",17.08.2023,28.08.2023,platná,
1028,služby poč. siete Sanet 01-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2023,17.02.2023,platná,
1104,služby SANET 04-06/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.05.2022,18.05.2022,platná,
1023,služby poč.siete SANET 01-03/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2022,17.02.2022,platná,
1195,poč. služby SANET 10-12/2021,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",16.11.2021,16.11.2021,platná,
1020,služby poč. siete SANET 01-03/2021,,"dodávateľ: Združenie použ. Slovenskej akademickej datovej siete SANETSANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2021,15.02.2021,platná,
1207,služby poč. siete  SANET 10-12/2019,,"dodávateľ: Združ. použ. Slov. akad.datovej siete SANET, Vazovova 5, Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,25.11.2019,platná,
1143,mikrofony,,"dodávateľ: Xtreme,, Fialova 2C, Bratislava","219,00 € s DPH",19.07.2023,31.07.2023,platná,
1259,the hostinh 17.12.2023-16.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2023,29.11.2023,platná,
1259,the hosting 17.12.2023-16.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2023,23.11.2023,platná,
1256,domena konke.sk 13.12.2023-12.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","17,88 € s DPH",16.11.2023,22.11.2023,platná,
A 22/2019,predlženie registrácie,,"dodávateľ: Webnode, Gartenstrasse 3, Zug, IČO: CH-1703036124-0","45,55 € s DPH",25.10.2019,25.11.2019,platná,
1194,predlženie registracie konke.sk,,"dodávateľ: Webnode AG, Gartenstrasse 3, Zug, IČO: CH-1703036124-0","45,55 € s DPH",30.10.2019,25.11.2019,platná,
1214,konke domena 13.12.2022 - 13.12.2023,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","15,59 € s DPH",15.11.2022,22.11.2022,platná,
1215,the hosting 16.12.2022-17.12.2023,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2022,22.11.2022,platná,
1269,the hosting 6.12.21-6.12.2022,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","88,60 € s DPH",31.12.2021,19.01.2022,platná,uhrada zál. fa č.20
zálohová fa č.20,webhosting 16.12.21-16.12.2022,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","88,60 € s DPH",06.12.2021,15.12.2021,platná,
1245,obal adapter+taška na notebook,,"dodávateľ: WESTTECH, ST.Vajnorska 17, Bratislava","175,91 € s DPH",16.12.2019,14.01.2020,platná,
1234,notebook,,"dodávateľ: WESTECH, St.Vajnorská 17, Bratislava","999,00 € s DPH",11.12.2019,12.12.2019,platná,
1224,webhosting 16.12.2020-16.12.2021,,"dodávateľ: WEBSUPORT, Karadžičova 12, Bratislava","88,60 € s DPH",30.12.2020,15.01.2021,platná,uhrada zal. fa. č. 29
zálohová fa/29,webhosting 16.12.2020.-16.12.2021,,"dodávateľ: WEBSUPORT, Karadžičova 12, Bratislava","88,60 € s DPH",16.12.2020,21.12.2020,platná,
A 13/2020,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","343,20 € s DPH",25.09.2020,30.09.2020,platná,
1133,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","-343,20 € s DPH",29.09.2020,30.09.2020,platná,uhrada A 13/2020
1262,oprava basového komba,,"dodávateľ: Vojtech Velišek, Tatranská 8, Košice","198,00 € s DPH",22.11.2023,29.11.2023,platná,
1159,oprava slákov,,"dodávateľ: Vladimír Farkaš, Lorencova 7, Krompachy","155,00 € s DPH",24.08.2022,02.09.2022,platná,
1144,oprava violy/V.P,,"dodávateľ: Vladimír Farkaš, Lorencova 7, Krompachy","150,00 € s DPH",26.07.2022,27.07.2022,platná,
54,oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 1097/7 Krompachy, IČO: 46955542","75,00 € s DPH",22.03.2024,26.03.2024,platná,hospodárka
1166,ruška/Covid,,"dodávateľ: Violet Moon, Prumyslova 11, Praha","208,80 € s DPH",16.11.2020,09.12.2020,platná,uhrada zal. fa.č.19
zálohová fa/19,bavlnene ruška,,"dodávateľ: Violet Moon, Prumyslova 11, Praha","208,80 € s DPH",11.11.2020,14.11.2020,platná,
1149,TUV 09/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava, IČO: 46782532","11,15 € s DPH",20.10.2020,02.11.2020,platná,
1013,energetické služby 2/2021,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",08.02.2021,10.02.2021,platná,
1002,energetické služby 01/2021,č.1/2012,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",12.01.2021,04.02.2021,platná,
1005,TUV 12/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","5,58 € s DPH",20.01.2021,04.02.2021,platná,
1220,TUV 11/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","2,78 € s DPH",16.12.2020,15.01.2021,platná,
1181,TUV 10/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","2,78 € s DPH",30.11.2020,09.12.2020,platná,
1190,energetické služby 12/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",02.12.2020,09.12.2020,platná,
1156,energetické služby 11/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.11.2020,14.11.2020,platná,
1134,TUV 08/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","5,58 € s DPH",29.09.2020,02.11.2020,platná,
1138,energetické služby 10/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",05.10.2020,02.11.2020,platná,
1042,energetické služby 03/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",06.03.2020,26.03.2020,platná,
1043,TUV 01/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","11,15 € s DPH",06.03.2020,26.03.2020,platná,
1042,TUV 02/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","2,78 € s DPH",26.03.2021,15.04.2021,platná,
1049,energetické služby 04/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","3 905,42 € s DPH",06.04.2021,15.04.2021,platná,
1027,energetické služby 03/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","3 905,42 € s DPH",05.03.2021,22.03.2021,platná,
1190,TUV 09/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,94 € s DPH",25.10.2019,25.11.2019,platná,
1195,energetické služby 11/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 084,17 € s DPH",07.11.2019,25.11.2019,platná,
1170,TUV 08/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5,58 € s DPH",27.09.2019,23.10.2019,platná,
1170,TUV 08/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","5,58 € s DPH",27.09.2019,23.10.2019,platná,
1175,energetické služby 10/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 084,17 € s DPH",04.10.2019,23.10.2019,platná,
1154,energetické služby 08/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.08.2023,28.08.2023,platná,
1165,TUV 07/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,59 € s DPH",17.08.2023,28.08.2023,platná,
1151,TUV 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","10,78 € s DPH",04.08.2023,10.08.2023,platná,
1123,TUV 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.06.2023,23.06.2023,platná,
1097,TUV 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",16.05.2023,14.06.2023,platná,
1109,energetické služby 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.06.2023,14.06.2023,platná,
1110,energ.služby vyučtovanie r.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","28 282,25 € s DPH",02.06.2023,14.06.2023,platná,
1091,energetické služby 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.05.2023,16.05.2023,platná,
1081,TUV 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",26.04.2023,15.05.2023,platná,
1064,energetické služby 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.04.2023,17.04.2023,platná,
1051,TUV 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",20.03.2023,28.03.2023,platná,
1031,TUV 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.02.2023,15.03.2023,platná,
1039,energetické služby 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2023,15.03.2023,platná,
1007,TUV 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",19.01.2023,17.02.2023,platná,
1017,energetické služby 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.02.2023,17.02.2023,platná,
1230,energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.12.2022,14.12.2022,platná,
1224,TUV 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","15,74 € s DPH",28.11.2022,01.12.2022,platná,
1201,nergetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.11.2022,09.11.2022,platná,
1194,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,47 € s DPH",19.10.2022,21.10.2022,platná,
1195,TUV 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","18,90 € s DPH",19.10.2022,21.10.2022,platná,
1184,energetické služby 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.10.2022,11.10.2022,platná,
1171,energetické služby 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",23.09.2022,27.09.2022,platná,
1156,TUV 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,14 € s DPH",22.08.2022,02.09.2022,platná,
1145,TUV 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",29.07.2022,17.08.2022,platná,
1151,energetické služby 08/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.08.2022,17.08.2022,platná,
1132,energetické služby 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.07.2022,14.07.2022,platná,
1128,TUV 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",23.06.2022,01.07.2022,platná,
1106,TUV 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",27.05.2022,02.06.2022,platná,
1110,energetické služby 01-12/2021 nedopl.,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","4 321,58 € s DPH",31.05.2022,02.06.2022,platná,
1112,energetické služby 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.06.2022,02.06.2022,platná,
1091,energetické služby 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.05.2022,18.05.2022,platná,
1084,TUV 03/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","18,90 € s DPH",27.04.2022,28.04.2022,platná,
1066,energetické služby 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.04.2022,13.04.2022,platná,
1055,TUV 02/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",25.03.2022,08.04.2022,platná,
1027,TUV 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",25.02.2022,10.03.2022,platná,
1035,energetické služby 03/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2022,10.03.2022,platná,
1003,energetické služby 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",07.01.2022,16.02.2022,platná,
