53,ubytovanie SŠK SR v hre na akordeon,,"dodávateľ: Študenské domovy, Nemcovej 1 Košice, IČO: 00397610","649,00 € s DPH",22.03.2024,23.04.2024,platná,"Denisa Miklošová, hospodárka"
69,telefonne poplatky 032024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,65 € s DPH",04.04.2024,16.04.2024,platná,
70,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,17 € s DPH",04.04.2024,16.04.2024,platná,
71,el.energia 032024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","409,76 € s DPH",08.04.2024,16.04.2024,platná,
72,"vodné,stočné 042024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",08.04.2024,16.04.2024,platná,
73,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",09.04.2024,16.04.2024,platná,
74,účastnický poplatok,,"dodávateľ: Mgr.Viera Fitzeková Prima Media Prešov, Mukačevská 14420/30,08001 Prešov, IČO: 40150437","210,00 € s DPH",11.04.2024,16.04.2024,platná,
57,strava 032024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","769,54 € s DPH",27.03.2024,12.04.2024,platná,
58,strava 032024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 446,00 € s DPH",28.03.2024,12.04.2024,platná,
59,GDPR 1Q2024,,"dodávateľ: CUBS plus sro, Mudroňova 29 04001 Košice, IČO: 46943404","104,40 € s DPH",03.04.2024,12.04.2024,platná,
60,služby BOZP a OPP 1Q 2024,,"dodávateľ: Robert Fazekaš -Robin, Severná 15A 04431 Družstevná pri Hornáde, IČO: 41450701","200,00 € s DPH",03.04.2024,12.04.2024,platná,
61,Klávesnica Lenovo,,"dodávateľ: Foxym sro, A.Mamateja 5147/14 Martin 03601, IČO: 53853890","23,98 € s DPH",03.04.2024,12.04.2024,platná,
62,ladenie klavirov 032024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",04.04.2024,12.04.2024,platná,
63,energia 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",04.04.2024,12.04.2024,platná,
64,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",04.04.2024,12.04.2024,platná,
65,prenájom priestorov 042024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",04.04.2024,12.04.2024,platná,
66,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",04.04.2024,12.04.2024,platná,
69,služby z nájmu 042024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",04.04.2024,12.04.2024,platná,
68,strava/S´ŠK SR na akordeon,,"dodávateľ: Študentské jedálne, Nemcovej 1 04001 Košice, IČO: 00397610","183,30 € s DPH",04.04.2024,12.04.2024,platná,
52,material,,"dodávateľ: Hornbach Košice, Moldavská cesta 2 Košice, IČO: 35838949","89,65 € s DPH",21.03.2024,26.03.2024,platná,"Denisa Miklošová, hospodárka"
54,oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 1097/7 Krompachy, IČO: 46955542","75,00 € s DPH",22.03.2024,26.03.2024,platná,hospodárka
55,ubytovanie SŠK SR v hre na akordeóne,,"dodávateľ: IVES Organiz. pre inf.VS, ČS. armády 20 Košice, IČO: 00162957","100,00 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
56,obedy účastníkov SŠK SR v hre na akordeóne,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","248,30 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
47,upratovacie pomôcky,,"dodávateľ: MIRA OFFICE sro, Tulipánová 6 , Želiezovce 93701, IČO: 36761176","20,38 € s DPH",13.03.2024,25.03.2024,platná,
48,Požiarny technik,,"dodávateľ: Filip Šamaj, Vodná 6,Košice 04001, IČO: 46329722","164,40 € s DPH",22.03.2024,25.03.2024,platná,
49,knižný systém CLAVIUS na r.2024,,"dodávateľ: MS-SOFT sro, Komenského 53 , Žilina 01001, IČO: 44832621","108,00 € s DPH",18.03.2024,25.03.2024,platná,
50,kancelársky papier-súťaž v hre na akordeón,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","99,94 € s DPH",25.03.2024,25.03.2024,platná,
51,toner do tlačiarne,,"dodávateľ: Kristián Petro-POLYGRA PLUS, Uralská 1493/15,Košice 04012, IČO: 48066257","70,80 € s DPH",21.03.2024,25.03.2024,platná,
38,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",29.02.2024,08.03.2024,platná,
39,strava 022024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 316,51 € s DPH",29.02.2024,08.03.2024,platná,
40,nájomné 032024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",01.03.2024,08.03.2024,platná,
41,energetické služby 032024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",04.03.2024,08.03.2024,platná,
42,terénne úpravy dvora školy,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","5 497,86 € s DPH",04.03.2024,08.03.2024,platná,
43,el.energia 022024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","439,34 € s DPH",05.03.2024,08.03.2024,platná,
44,úprava web-stránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",05.03.2024,08.03.2024,platná,
45,služby z nájmu 032024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",05.03.2024,08.03.2024,platná,
46,"vodne,stočné 032024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",07.03.2024,08.03.2024,platná,
47,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,83 € s DPH",07.03.2024,08.03.2024,platná,
48,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,00 € s DPH",07.03.2024,08.03.2024,platná,
49,ladenie klavírov 022024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",07.03.2024,08.03.2024,platná,
29,služby poč.siete 1-3/2024,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,01.03.2024,platná,
30,TUV 012024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",19.02.2024,01.03.2024,platná,
31,,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","1 238,69 € s DPH",19.02.2024,01.03.2024,platná,
32,strava 22024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","773,07 € s DPH",23.02.2024,01.03.2024,platná,
33,zabezpečenie lyžiarskeho výcvíku,,"dodávateľ: OZ Dynamik, Palárikova 1500/2 Košice, IČO: 42407559","3 600,00 € s DPH",23.02.2024,01.03.2024,platná,
34,"vodné a stočné 012024,122023",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","1 024,13 € s DPH",23.02.2024,01.03.2024,platná,
20,energetické služby,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",02.02.2024,19.02.2024,platná,
21,úprava web stránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",05.02.2024,19.02.2024,platná,
22,PHM,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1 Bratislava, IČO: 31322832","157,28 € s DPH",05.02.2024,19.02.2024,platná,
23,prenájom priestorov,,"dodávateľ: Štátna filharmónia, Moyzesova 66 Košice, IČO: 00164844","450,00 € s DPH",06.02.2024,19.02.2024,platná,
24,fotenie koncertu,,"dodávateľ: OMEGA AEB s.r.o., Štefánikova 6 Košice, IČO: 36188786","150,00 € s DPH",07.02.2024,19.02.2024,platná,
25,právnické služby,,"dodávateľ: JUDr.Monika Mattová,advokátka, Zvonárska 8 Košice, IČO: 35550136","1 957,14 € s DPH",07.02.2024,19.02.2024,platná,
26,elektrická energia,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","489,52 € s DPH",07.02.2024,19.02.2024,platná,
27,kancelárske potreby,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","33,12 € s DPH",08.02.2024,19.02.2024,platná,
28,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",08.02.2024,19.02.2024,platná,
13,členský poplatok 2024,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,16.02.2024,platná,
14,služby z nájmu 022024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",01.02.2024,16.02.2024,platná,
16,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",01.02.2024,16.02.2024,platná,
202416,Vlajky SR a EU,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská 19 Raslavice, IČO: 14287315","41,60 € s DPH",02.02.2024,16.02.2024,platná,
17,nájomné 022024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",02.02.2024,16.02.2024,platná,
18,telefonne poplatky 01/2024 -mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,43 € s DPH",02.02.2024,16.02.2024,platná,
19,telefonne poplatky 012024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","38,38 € s DPH",02.02.2024,16.02.2024,platná,
7,Webinár-inventarizácie majetku,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","84,00 € s DPH",18.01.2024,30.01.2024,platná,
8,zhotovenie virtuálnej prehliadky školy,,"dodávateľ: Tomáš Kočík, Dargovská 6 08001 Košice, IČO: 43922848","480,00 € s DPH",18.01.2024,30.01.2024,platná,
9,spotreba teplej úžitkovej voda,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",19.01.2024,30.01.2024,platná,
1,nájomné 012024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28, IČO: 00587125","500,00 € s DPH",05.01.2024,18.01.2024,platná,
2,prenájom Kováčska 28,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28, IČO: 00587125","135,00 € s DPH",05.01.2024,18.01.2024,platná,
3,služby spojené s nájmom,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",08.01.2024,18.01.2024,platná,
4,dodávka vody január 2024,,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","543,00 € s DPH",08.01.2024,18.01.2024,platná,
