201968,Macbook 12´´Retina Core M3,,"dodávateľ: WESTech, spol. s r.o., Stará Vajnorská 1, Bratislava, IČO: 35796111","999,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202209,"kancelársky papier, hygienické potreby",,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309 Drienov, IČO: 43999107","990,00 € s DPH",21.12.2021,24.12.2021,"Denisa Miklošová, hospodárka",platná,
202158,"respiratory FFP2 2000 ks, rúška na tvár 14 kusov(v balení50ks), dezinf.roztok 15 ks",,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františ.nám., Prešov, IČO: 36515388","990,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202349,"koberec Titan -koňakova farba -2,500 bm",,"dodávateľ: Interiér invest s.r.o. KOBRAJ, Kukučínova 23 Košce, IČO: 36190381","97,90 € s DPH",02.08.2023,18.08.2023,"Denisa Miklošová, hospodárka",platná,
202141,DVD kamerový systém a jeho výmena,,"dodávateľ: Eltras sro, Jaltská 1 Košice, IČO: 36209945","950,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202124,"výkopové práce a opravu vodovodnej prípojky - oprava havarijného stavu v priestoroch
Konzervatórium, Timonova 2, Košice.",,"dodávateľ: BaUstav corporation s.r.o., Kuzmanyho 57, Košice, IČO: 52841111","950,00 € s DPH",15.04.2021,22.04.2021,"Denisa Miklošová, hospodárka",platná,
201980,klavírne stoličky,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, Košice, IČO: 36189626","94,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202321,ubytovanie pre  20 osôb- účastníkov SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","900,00 € s DPH",30.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202186,"úprava novej webstránky, nastavenie emailových adries.",,"dodávateľ: Ján Séra - Philiart, Letna 43 Košice, IČO: 53711831","900,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202137,projekt na dopravné značenie na ulici MOYZESOVA 44 v Košciach z dôvodu sťahovania klavírov,,"dodávateľ: UDI Kosice s.r.o., Sady nad Torysou, IČO: 36182541","900,00 € s DPH",02.08.2021,11.08.2021,"Denisa Miklošová, hospodárka",platná,
202063,koberce 2 kusy,,"dodávateľ: Hornbach Košice, Moldavska cesta 2 Košice, IČO: 35838949","900,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202316,"ročné poplatok za knižničný systém Clavius,",,"dodávateľ: MS-SOFT,s.r.o, Komenskeho 53 Žilina, IČO: 44832621","90,00 € s DPH",13.03.2023,24.03.2023,"Denisa Miklošová, hospodárka",platná,
202188,puzdro na violu,,"dodávateľ: MADA Slovakia s.r.o., Mikulandska 4 Praha, IČO: 27438597","90,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202190,dátové služby pre školu   od 12/2021 do 12/2022,,"dodávateľ: Websupport,s.r.o, Karadžičova 12 Bratislava, IČO: 36421928","90,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202104,revízia a oprava hasiacich prístrojov a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6 Košice, IČO: 46329722","90,00 € s DPH",01.02.2021,01.02.2021,"Denisa Miklošová, hospodárka",platná,
202057,čistenie kanalyzácie v budove na Moyzesovej,,"dodávateľ: Tibor Illéš, Lomnická 13 Košice, IČO: 1068625","90,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202012,up date programu CLAVIUS/knižnica 2020,,"dodávateľ: MS-SOFT,s.r.o, Komenskeho 53, Žilina, IČO: 44832621","90,00 € s DPH",19.02.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
201979,prečalúnenie klavírnych stoličiek,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, Košice, IČO: 36189626","90,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201925,"oprava automatickej brány na Konzervatórium, Timonova 2, Košice",,"dodávateľ: BRANAMI s.r.o., Rázusova 12, Košice, IČO: 31676456","90,00 € s DPH",05.06.2019,28.06.2019,Kvetoslava Tomková,platná,
202364,licencie,,"dodávateľ: e - licencie s.r.o., A.Gwerkovej 1537/15 Bratislava, IČO: 51183081","871,50 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202076,material na odhlučnenie priestorov,,"dodávateľ: Hornbach Košice, Moldavská cesta 2, Košice, IČO: 35838949","870,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202377,šatňové lavičky,,"dodávateľ: B2B Partner sro, Šulekova 2 Bratislava, IČO: 44413467","87,60 € s DPH",03.11.2023,12.12.2023,,platná,
202205,"upgrade knižničného systému Clavius,",,"dodávateľ: MS-SOFT,s.r.o, Komenského 53, Žilina, IČO: 44832621","87,00 € s DPH",03.02.2022,11.02.2022,"Denisa Miklošová, hospodárka",platná,
202010,prenájom priestorov dňa 24.2.2020 - Koncert študentov konzervatória,,"dodávateľ: štátna filharmónia, Donkarska 15, Bratislava, IČO: 35729040","850,00 € s DPH",19.02.2020,04.03.2020,"Denisa Miklošová, hodpodárka",platná,
202412,"2 kusy haciacich prístrojov,",,"dodávateľ: FILIP ŠAMAJ, Vodná 6 040 01  Košice, IČO: 46329722","85,00 € s DPH",,,,platná,
202385,stabilizátor DJI Osmo mobile a PC Victus,,"dodávateľ: Elektrosped a.s. Datart OC Optima KE, Pestovateľská 13 Bratislava, IČO: 35765038","842,00 € s DPH",06.11.2023,12.12.2023,,platná,
202083,3 kusy biele tabule s notovou osnovou  3 kusy  biele tabule,,"dodávateľ: InsGraf, Kráľovská 8, Šaľa, IČO: 47078839","840,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
201954,"tablety podľa vlastného výberu - 6 kusov  á 136,50€ + externý disk",,"dodávateľ: Hawal, s.r.o., Roosweltova 18, 04001 Košice, IČO: 44939256","840,00 € s DPH",25.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
202412,2 kusy hasiacich prístrojov,,"dodávateľ: FILIP ŠAMAJ, Vodná 6 040 01  Košice, IČO: 46329722","84,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202402,seminár,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","84,00 € s DPH",08.01.2024,19.02.2024,,platná,
202016,Inštalácia programu WIN ASU,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. armady 20, Košice, IČO: 00162957","84,00 € s DPH",04.06.2020,04.06.2020,"Denisa Miklošová, hodpodárka",platná,
201961,tonery do tlačiarní,,"dodávateľ: Hawal, s.r.o., Rooseveltová 18, Košice, IČO: 44939256","84,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202245,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69 Košice, IČO: 46041770","81,00 € s DPH",21.09.2022,23.09.2022,"Denisa Miklošová, hospodárka",platná,
202207,hodiny Aurel+pieskovanie-  25 ks k 70.výročiu školy,,"dodávateľ: IOP-plus,s.r.o., Fučíková 9, Poltár, IČO: 36799360","806,00 € s DPH",23.02.2022,04.03.2022,"Denisa Miklošová, hospodárka",platná,
202201,stravné poukážky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8 Bratislava, IČO: 52005551","800,00 € s DPH",03.01.2022,10.01.2022,"Denisa Miklošová, hospodárka",platná,
202134,nákup stravných lístkov,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","800,00 € s DPH",26.07.2021,30.07.2021,"Denisa Miklošová, hospodárka",platná,
202065,sada činelov,,"dodávateľ: Perculogy s.r.o., Záhradná 51, Slovenská Ľupča, IČO: 52756891","800,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202068,dve gitary a stojan a lavica,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","800,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
201986,struny na harfu - 14 ks sláčiky na violu - 5 ks podľa vlastného výberu,,"dodávateľ: MADA Slovakia s.r.o., Rampova 4, Košice, IČO: 00617431","800,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201963,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201952,stravné lístky 200 ks,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",08.11.2019,03.12.2019,"Denisa Miklošová, hodpodárka",platná,
201941,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",09.09.2019,30.09.2019,"Denisa Miklošová, hospodárka",platná,
201936,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",27.08.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
202418,Oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 7 Krompachy, IČO: 46955542","80,00 € s DPH",19.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202371,výmena pneumatík,,"dodávateľ: Szil Car Partners s.r.o., Nová Rožňavská 134/A Bratislava, IČO: 47221925","80,00 € s DPH",16.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202328,"performatívna prednáška a dva tanečné workshopy s názvom:
\"Korene tanečného experimentu\" v dňoch 12.4.-13.4.2023 v Tabačke Kulturfabrik v Košiciach",,"dodávateľ: Neskorý zber, o.z., Kominárska 142/6 Bratislava, IČO: 0","80,00 € s DPH",10.04.2023,21.04.2023,"Denisa Miklošová, hospodárka",platná,
202261,"vedenie  workshopu súčasných pohybových 
a tanečných technik",,"dodávateľ: Milan Kozánek, Púpavova 42 Bratislava, IČO: 1038975531","80,00 € s DPH",14.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202196,poradenské služby pri vypracovaní prevádzkového poriadku školy,,"dodávateľ: VIGER s.r.o., Seňa 10, Seňa, IČO: 47457066","80,00 € s DPH",30.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202122,noty na kontrabas,,"dodávateľ: Slovak Doublebass Club, Hviezdoslavova 10, Senec, IČO: 42181461","80,00 € s DPH",14.04.2021,30.04.2021,"Denisa Miklošová, hodpodárka",platná,
202115,tonery do tlačiarní,,"dodávateľ: SOFT-Tech, s.r.o, Hrnčiarska 4, Stropkov, IČO: 45917272","80,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202103,dátové zásuvky 25 kusov,,"dodávateľ: PARTNER Retail s.r.o., Klincova 37, Bratislava, IČO: 48127124","80,00 € s DPH",01.02.2021,01.02.2021,"Denisa Miklošová, hospodárka",platná,
202086,knihy,,"dodávateľ: Artforum Košice s.r.o., Kustrova 3, Košice, IČO: 46765484","80,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202036,ochranné štity,,"dodávateľ: Ing. Lucia Machová - GM Photography, Bystrička 111, IČO: SZČO","80,00 € s DPH",07.09.2020,09.09.2020,"Denisa Miklošová, hospodárka",platná,
201966,"opravu upchatej kanalyzácie na Moyzesovej 44, KE",,"dodávateľ: Tibor Illéš, Lomnická 13, Košice, IČO: 1068625","80,00 € s DPH",10.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202267,"prenájom priestorov dňa 11.12.2022 - vianočný koncert študentov Konzervatória, Timonova 2, Košice",,"dodávateľ: Štatna filharmonia, Moyzesova 66, Košice, IČO: 00164844","780,00 € s DPH",06.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202240,puzdro na violu,,"dodávateľ: MADA Slovakia s.r.o., Puškinova 10, Košice, IČO: 00617431","76,00 € s DPH",01.08.2022,19.08.2022,"Denisa Miklošová, hospodárka",platná,
202159,"učebnice : Občianska náuka SŠ 1časť 100 ks, Občianska náuka SŠ 2časť 100 ks",,"dodávateľ: ORBIS PICTUS ISTROPOLIS, Hrachova 34  Bratislava, IČO: 00173232","750,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202395,licencie k PC,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15 Bratislava, IČO: 51183081","749,00 € s DPH",01.12.2023,19.02.2024,,platná,
201946,biela tabuľa ECONOMY 120x180 cm 1 ks,,"dodávateľ: Datacomp s.r.o., Hlavná 26, 040 01 Košice, IČO: 36212466","74,00 € s DPH",27.09.2019,03.12.2019,Denisa Miklošová,platná,
202212,čipovú kartu na Gemalto ID Prime 940 /elektronické služby eGovernment - 2 kusy,,"dodávateľ: Disig, a.s., Záhradná 151, Bratislava, IČO: 35975946","72,00 € s DPH",14.03.2022,25.03.2022,"Denisa Miklošová, hospodárka",platná,
202363,pečiatky,,"dodávateľ: Pečiatky-vizitky s.r.o., Mäsiarska 29 Košice, IČO: 31735347","71,40 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202046,oprava organu,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 , Košice, IČO: 14403668","700,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
201989,"obaly na bubon,sadu strun pre elektricku basgitaru, klavirnu lavicu podľa vlastneho výber",,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","700,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201973,sedacia suprava,,"dodávateľ: Decodom, Pilska 7, Topolcany, IČO: 36305073","700,00 € s DPH",12.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201924,servis lyží a snowboardu,,"dodávateľ: Gabriela Čarná, Hlavná 11, Valaliky, IČO: 37015648","700,00 € s DPH",05.06.2019,28.06.2019,Kvetoslava Tomková,platná,
202390,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",09.11.2023,12.12.2023,,platná,
202340,"uprava webstránky.
-zverejnenie projektu Erasmus+ Portugalsko",,"dodávateľ: Ján Séra - Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",12.06.2023,23.06.2023,"Denisa Miklošová, hospodárka",platná,
202236,toner do tlačiarne,,"dodávateľ: Kristián Petro - Polygra Plus, Uralska 15 Košice, IČO: 48066257","70,00 € s DPH",04.07.2022,22.07.2022,"Denisa Miklošová, hospodárka",platná,
202215,toner Minolta TN 116 - 1 ks/do zborovne,,"dodávateľ: Kristián Petro - Polygra Plus, Uralska 15 Košice, IČO: 48066257","70,00 € s DPH",29.03.2022,01.04.2022,"Denisa Miklošová, hospodárka",platná,
202150,toner minolta,,"dodávateľ: Kristián Petro - Polygra Plus, Uralska 15 Košice, IČO: 48066257","70,00 € s DPH",31.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202034,výmena tonera,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15, Košice, IČO: 48066257","70,00 € s DPH",03.09.2020,09.09.2020,"Denisa Miklošová, hospodárka",platná,
202001,toner do kopírky Minolta,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1496/15, Košice, IČO: 48066257","70,00 € s DPH",21.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202007,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1496/15, Košice, IČO: 48066257","70,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
201944,toner Minolta TN 116,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15, Košice, IČO: 48066257","70,00 € s DPH",24.09.2019,30.09.2019,"Denisa Miklšová, hospodarka",platná,
201933,čipové karty na elektronický  podpis,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","70,00 € s DPH",02.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
202384,kamera DJI OSMO POCKET,,"dodávateľ: NAY as, Tuhovská 15 Bratislava, IČO: 35739487","679,99 € s DPH",06.11.2023,12.12.2023,,platná,
202180,"klavírne stoličky Beettowenky, 4 kusy",,"dodávateľ: Muziker, a.s., Eisteinova 18 Bratislava, IČO: 35840773","676,00 € s DPH",26.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202162,"reklamu v regionálnych novinách a to v PP, PO, SL, SN, MI, HU, GE, BJ, vo vydaní 41/2021",,"dodávateľ: REGIONPRES, a.r.o, Pekárska 40 Trnava, IČO: 36252417","665,00 € s DPH",12.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202235,"obaly na violy 5 kusov, struny na violy 5 kusy, kolofonia na husle 5 kusov",,"dodávateľ: MADA Slovakia s.r.o., Mikulandská 122/4, Praha, IČO: 27438597","652,00 € s DPH",06.06.2022,17.06.2022,"Denisa Miklošová, hospodárka",platná,
202409,"ubytovanie pre  14 osôb- účastníkov SŠK SR v hre na akordeón v dňoch 20.- 22.3.2024 / 2 noci/: 10 študentov,4 pedagógov",,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","650,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202254,oprava kopírky sekretariat,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15, Košice, IČO: 48066257","65,00 € s DPH",31.10.2022,04.11.2022,,platná,
202129,stropné kazety 10 ks,,"dodávateľ: Obifon s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","65,00 € s DPH",02.06.2021,14.06.2021,"Denisa Miklošová, hospodárka",platná,
202128,stropné kazety 10 ks,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","65,00 € s DPH",02.06.2021,08.06.2021,"Denisa Miklošová, hospodárka",platná,
202027,ANNA bezkontaktná veža dvojitej dezinfekcie - 2 ks,,"dodávateľ: Peter Šesták - Knapex, SNP 107 Smolenice, IČO: 11891581","640,00 € s DPH",10.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202376,toner do tlaciarne,,"dodávateľ: TINTA-INK sro, Furčianska 69 Košice, IČO: 46041770","64,00 € s DPH",23.10.2023,12.12.2023,,platná,
202345,"dodania dreveného  madla do baletnej sály v priemere 42mm v dlžke 2,5m  5 kusov  a montáž madla ,spolu v hodnote 530€",,"dodávateľ: Dušan Kolesár - DUKOS, Opatovská 46 Košice, IČO: 10776907","637,20 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202198,projektor Epson EH-TW750,,"dodávateľ: Datacomp s.r.o Košice, Hlavna 26 Košice, IČO: 36212466","630,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
201976,"program  a balíček čipov na dochádzku - 7 ks,  na otváranie dverí - 2 ks",,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, IČO: 31361161","620,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202365,IT potreby,,"dodávateľ: FOCUS Computer, Dominik.nám.35 Košice, IČO: 36188778","61,40 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202388,koberec,,"dodávateľ: Interier invest sro, Kukučínova 23 Košice, IČO: 36190381","605,00 € s DPH",07.11.2023,12.12.2023,,platná,
202077,odvlhčovače,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","600,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202054,struny na kontrabas,,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35 Košice, IČO: 47219670","600,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202052,kancelárske stoličky,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtašáková 893, Tvrdošín, IČO: 36409154","600,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
201938,kúpa koberca do učebne,,"dodávateľ: Interier invest s.r.o. KOBRAJ, Kukučinova 23, Košice, IČO: 36190381","600,00 € s DPH",02.09.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
202331,oprava automatickej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4 Košice, IČO: 44668449","60,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202309,3 tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, IČO: 46041770","60,00 € s DPH",01.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
202241,oprava hudobných nástrojov : gitár,,"dodávateľ: Ján Terpák, Juhoslovanska 25 Košice, IČO: 51426722","60,00 € s DPH",09.09.2022,16.09.2022,"Denisa Miklošová, hospodárka",platná,
202216,"školenie na  posudenie rizík a kategorizáciu prác, previerku pracoviska , prevádzkový poriadok
pre chemické faktory, posudok o riziku pre chemické faktory.",,"dodávateľ: VIGER s.r.o., Seňa 10 04458, IČO: 47457066","60,00 € s DPH",29.03.2022,01.04.2022,"Denisa Miklošová, hospodárka",platná,
202130,toner do tlačiarne,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15, 040 01 Košice, IČO: 48066257","60,00 € s DPH",09.06.2021,14.06.2021,"Denisa Miklošová, hospodárka",platná,
202112,oprava pisoáru,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov, IČO: 36900222","60,00 € s DPH",01.03.2021,12.03.2021,"Denisa Miklošová, hospodárka",platná,
201967,Vrtačka Aku,,"dodávateľ: OBI Slovakia sro, Hodonínska cesta, Bratislava, IČO: 48258946","60,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201948,"prac.zošit dejepis pre 1. ročník stredných škôl 1. časť , 10 ks",,"dodávateľ: G-TEC Profesional s.r.o., Mýtna 36, Pezinok, IČO: 35868929","60,00 € s DPH",18.10.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201943,oprava pisoára,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov, IČO: 36900222","60,00 € s DPH",24.09.2019,30.09.2019,"Denisa Míklošová, hospodárka",platná,
202342,tekutý čistič kobercov KARCHER RM519 - 8 ks,,"dodávateľ: Vstavanky, Šuranska 1 Nitra, IČO: 00","59,20 € s DPH",17.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202420,"rotačná tabuľa KERAMIC 120x150cm - 1 strana notová osnova - 1 ks, doprava",,"dodávateľ: Amarok, Irkutska 26A, Bratislava, IČO: 35950285","586,00 € s DPH",19.04.2024,19.04.2024,"Denisa Miklošová, hospodárka",platná,
201988,udržba kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1496/15, Košice, IČO: 48066257","58,00 € s DPH",17.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202156,dezinfekčné čistiace prostriedky,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309 Drienov, IČO: 43999107","570,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202233,software na rok 2023 ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","559,00 € s DPH",01.06.2022,09.06.2022,"Denisa Miklošová, hospodárka",platná,
202217,školenie pre účtovníčku a hospodárku,,"dodávateľ: RVC Košice, Hlavná 68 Košice, IČO: 31268650","55,00 € s DPH",29.03.2022,01.04.2022,"Denisa Miklošová, hospodárka",platná,
201949,prac. zošit Dejepisu pre stredné školy 2.časť   v počte 10 ks,,"dodávateľ: G-TEC Profesional s.r.o., Mýtna 36, Pezinok, IČO: 35868929","55,00 € s DPH",18.10.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
202248,učebnice Slovenského jazyka,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, Hrachova 34 Bratislava, IČO: 17323266","546,00 € s DPH",03.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
202161,elektroinštalačné práce - montáž prívodu na ulici Timonova 2 Košice,,"dodávateľ: Elzema s.r.o, Moyzesova 36, Košice, IČO: 46187821","545,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202380,toner do tlačiarne,,"dodávateľ: TINTA-INK sro, Furčianska 69 Košice, IČO: 46041770","54,00 € s DPH",06.11.2023,12.12.2023,,platná,
202147,oprava tlače na NB v zborovni,,"dodávateľ: Kristián Petro - Polygra Plus, Uralska 15 Košice, IČO: 48066257","54,00 € s DPH",27.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
201945,údržba a oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice -Nad jazerom, IČO: 48066257, Kristian Petro","54,00 € s DPH",27.09.2019,03.12.2019,,platná,
202202,"2 x struny, izolačne podložky 4x",,"dodávateľ: Ms-Augustinium, s.r.o., Klincova 35 Bratislava, IČO: 47219670","530,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
202177,projektor EPSON,,"dodávateľ: Datacomp, Hlavná 26 Košice, IČO: 36212466","530,00 € s DPH",24.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
202219,stravovanie účastníkov SŠK SR v hre na husliach v dňoch 11. - 13 apríla 2022,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","523,00 € s DPH",04.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202268,športové potreby,,"dodávateľ: DECATHLON SK s.r.o., Pri letisku 2 Košice, IČO: 47658827","513,00 € s DPH",06.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202133,predlženie aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","509,00 € s DPH",16.06.2021,29.06.2021,"Denisa Miklošová, hospodárka",platná,
202306,kamerový záznam z akcie Hudba spája,,"dodávateľ: Beauty foto s.r.o., Jilemnického 14 Košice, IČO: 46665617","500,00 € s DPH",19.01.2023,27.01.2023,"Denisa Miklošová, hospodárka",platná,
202174,antigenové testy,,"dodávateľ: Unizrav Prešov s.r.o., Františ.nám3/A, Prešov, IČO: 36515388","500,00 € s DPH",24.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
202025,kúpa televízor Philips 5,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","500,00 € s DPH",04.08.2020,17.08.2020,"Denisa Miklošová, hodpodárka",platná,
201985,koberec podľa vlastného výberu,,"dodávateľ: Hornbach Košice, Molda, IČO: 35838949","500,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201965,bongo a bongo stojan,,"dodávateľ: Igor Rybnikár,Hudobné nástroje ePlay, Pekná 7, Prievidza, IČO: 43577652","500,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202175,gymnastické lopty,,"dodávateľ: Exisport, Opatovská cesta 1 Košice, IČO: 31723420","50,00 € s DPH",24.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
