1234,notebook,,"dodávateľ: WESTECH, St.Vajnorská 17, Bratislava","999,00 € s DPH",11.12.2019,12.12.2019,platná,
1180,strava zamestnanci 10/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","994,72 € s DPH",03.11.2021,05.11.2021,platná,
1301,strava 12/2023,,"dodávateľ: Naša s.r.o, Okružná 201/31, Valaliky","991,73 € s DPH",22.12.2023,28.12.2023,platná,
1057,vyhľadanie poruchy na potrubí,,"dodávateľ: VVS, Komenského 50, Košice","99,97 € s DPH",12.04.2021,15.04.2021,platná,
50,kancelársky papier-súťaž v hre na akordeón,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","99,94 € s DPH",25.03.2024,25.03.2024,platná,
1176,"dezinfekcia,rúška,respirátory",,"dodávateľ: UNIZDRAV, Františkánske námestie 3, Prešov","987,10 € s DPH",27.10.2021,04.11.2021,platná,
1189,set EUROMATIC - oprava vstupnej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, Košice, IČO: 44668449","984,00 € s DPH",22.10.2019,25.11.2019,platná,
1137,knihy taliančiny,,"dodávateľ: OXICO, Panonska cesta 6, Bratislava","98,72 € s DPH",06.09.2021,10.09.2021,platná,
1035,tonery,,"dodávateľ: Soft-Tech,s.r.o., Breznica 288","98,21 € s DPH",10.03.2021,22.03.2021,platná,
1079,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","98,00 € s DPH",19.04.2023,15.05.2023,platná,
1226,stravne 11/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","979,53 € s DPH",30.11.2022,01.12.2022,platná,
1260,kancel. a hyg. potreby,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","977,87 € s DPH",29.12.2021,19.01.2022,platná,
1267,strava zamestnanci 11/2023,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25, Košice","974,28 € s DPH",30.11.2023,12.12.2023,platná,
1168,koberec,,"dodávateľ: Interiér Invest, Kukučínová 23, Košice","97,90 € s DPH",29.08.2023,07.09.2023,platná,
1137,nájomné 06/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","97,50 € s DPH",12.07.2022,14.07.2022,platná,
1202,skartovačka,,"dodávateľ: NAY, Tuhovská 15, Bratislava","97,30 € s DPH",10.12.2020,21.12.2020,platná,
zálohová fa/25,skartovačka,,"dodávateľ: NAY, Tuhovská 15, Bratislava","97,30 € s DPH",02.12.2020,09.12.2020,platná,
1230,strava 10/2023 zamestnanci,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","967,22 € s DPH",27.10.2023,03.11.2023,platná,
1056,náklady za služby 03/2020 prenájom,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",16.04.2020,02.06.2020,platná,
1023,náklady za služby 02/2020,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",12.02.2020,27.02.2020,platná,
1002,náklady za služby 01/2020,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",13.01.2020,20.01.2020,platná,
