1,nájomné 012024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28, IČO: 00587125","500,00 € s DPH",05.01.2024,18.01.2024,platná,
1001,energetické služby 01/2023,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.01.2023,18.01.2023,platná,
1001,energeticke služby 01/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 21, Bratislava","3 905,42 € s DPH",04.01.2023,10.01.2023,platná,
1001,"vodné,stočné 01/2022 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",07.01.2022,16.02.2022,platná,
1001,registratúrny denník,,"dodávateľ: Slavo Binčík, Hlavná 266, Kostolište","10,43 € s DPH",08.01.2021,04.02.2021,platná,
1001,energetické služby 01/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",09.01.2020,20.01.2020,platná,
1002,"vodné,stočné 01/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","568,00 € s DPH",11.01.2023,18.01.2023,platná,
1002,"vodné,stočné 01/2022 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","486,00 € s DPH",07.01.2022,16.02.2022,platná,
1002,energetické služby 01/2021,č.1/2012,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",12.01.2021,04.02.2021,platná,
1002,náklady za služby 01/2020,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",13.01.2020,20.01.2020,platná,
1003,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
1003,energetické služby 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",07.01.2022,16.02.2022,platná,
1003,"vodné,stočné Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","519,00 € s DPH",12.01.2021,04.02.2021,platná,
1003,softver APV WINASU,,"dodávateľ: IVES, Čsl. armády20, Košice","-119,50 € s DPH",21.01.2020,07.01.2020,platná,uhrada zal. fa č. 19
1004,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
1004,služby z nájmu 01/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",14.01.2022,16.02.2022,platná,
1004,"vodné,stočné 01/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50,Košice","45,00 € s DPH",12.01.2021,04.02.2021,platná,
1004,ref.energie a služby 12/2019,,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","84,15 € s DPH",24.01.2020,28.01.2020,platná,
1005,služby z nájmu 01/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",11.01.2023,17.02.2023,platná,
1005,ubytovanie+polpenzia,,"dodávateľ: EUROMIND Projekt, Avda Ciudad de Linares 2,Ubeda/Spain","16 651,92 € s DPH",24.01.2022,16.02.2022,platná,
1005,TUV 12/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","5,58 € s DPH",20.01.2021,04.02.2021,platná,
1005,predpl. Čo ma vedieť mzd. učt. 2020,,"dodávateľ: PSDOMOV, Klemensova 34, Žilina","-58,80 € s DPH",24.01.2020,17.01.2020,platná,uhrada zal. fa č.1
1006,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10","45,00 € s DPH",18.01.2023,17.02.2023,platná,
