105,materiál na konfest,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","79,78 € s DPH",03.06.2024,11.06.2024,platná,
106,nájomné 06/2024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",03.06.2024,11.06.2024,platná,
107,energia 062024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","3 905,42 € s DPH",03.06.2024,11.06.2024,platná,
108,nájom 062024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",05.06.2024,11.06.2024,platná,
109,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","105,00 € s DPH",05.06.2024,11.06.2024,platná,
110,energia vyučtovanie 1-122023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","86 967,73 € s DPH",05.06.2024,11.06.2024,platná,
111,telefónne poplatky 052024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,13 € s DPH",10.06.2024,11.06.2024,platná,
112,telefonne poplatky 052024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","37,36 € s DPH",10.06.2024,11.06.2024,platná,
113,"vodné,stočné 062024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","596,00 € s DPH",10.06.2024,11.06.2024,platná,
105,montáž  videovrátnika,,"dodávateľ: PEGU sro, Ostravská 1014/8 Košice, IČO: 50735918","1 316,10 € s DPH",27.05.2024,05.06.2024,platná,
106,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2,Ke Barca, IČO: 00162574","85,00 € s DPH",28.05.2024,05.06.2024,platná,
107,hygienický materiál,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","295,92 € s DPH",28.05.2024,05.06.2024,platná,
108,ladenie klavírov 052024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",31.05.2024,05.06.2024,platná,
109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",31.05.2024,05.06.2024,platná,
110,strava 052024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","953,10 € s DPH",31.05.2024,05.06.2024,platná,
111,strava 052024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 542,00 € s DPH",31.05.2024,05.06.2024,platná,
101,nákup tlačiarne s tonerom,,"dodávateľ: FOCUS Computer sro, Dominikánske námestie 35 ,Košice, IČO: 36188778","179,00 € s DPH",15.05.2024,20.05.2024,platná,
102,"vyúčtovanie vodné,stočné 03,04/2024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","-180,29 € s DPH",15.05.2024,20.05.2024,platná,
103,služby poč.siete SANET,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,20.05.2024,platná,
104,TUV 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",16.05.2024,20.05.2024,platná,
88,telefonne poplatky 042024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,24 € s DPH",02.05.2024,14.05.2024,platná,
89,telefonne poplatky 042024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,98 € s DPH",02.05.2024,14.05.2024,platná,
90,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",02.05.2024,14.05.2024,platná,
91,služby z nájmu 052024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",02.05.2024,14.05.2024,platná,
92,najom 052024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",03.05.2024,14.05.2024,platná,
93,energetické služby 052024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","3 905,42 € s DPH",03.05.2024,14.05.2024,platná,
94,PHM,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1 Bratislava, IČO: 31322832","247,80 € s DPH",03.05.2024,14.05.2024,platná,
95,ladenie klavírov 042024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",03.05.2024,14.05.2024,platná,
96,elektrina 042024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","327,04 € s DPH",06.05.2024,14.05.2024,platná,
97,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","35,00 € s DPH",06.05.2024,14.05.2024,platná,
99,tlačivá vysvedčení,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","441,12 € s DPH",13.05.2024,14.05.2024,platná,
80,TUV 022024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",11.04.2024,07.05.2024,platná,
81,VSSR-ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",17.04.2024,07.05.2024,platná,
