202409,"ubytovanie pre  14 osôb- účastníkov SŠK SR v hre na akordeón v dňoch 20.- 22.3.2024 / 2 noci/: 10 študentov,4 pedagógov",,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","650,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202410,"raňajky pre účastníkov SŠK SR v hre na akordeón
 pre 14 osôb: 10 študentov a 4 pedagógov v dňoch 21-22.3.2024 / štvrtok,piatok/",,"dodávateľ: Študentské jedálne, Nemcovej 1 Košice, IČO: 00397610","150,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202411,"ubytovanie s raňajkami pre predsedu poroty SŠK SR v hre na akordeón
 prof.Mgr.Art.Rajmund Kákoni  v dňoch 20.-22.3.2024  /2 noci/.",,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady20 04001 Košice, IČO: 00162957","100,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202412,2 kusy hasiacich prístrojov,,"dodávateľ: FILIP ŠAMAJ, Vodná 6 040 01  Košice, IČO: 46329722","84,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202413,toaletný papier v hodnote 100€ a papier A4 do tlačiarne v hodnote 80€,,"dodávateľ: RONEX WORLD s.r.o., Osloboditelov 309 Drienov, IČO: 43999107","200,00 € s DPH",18.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202414,"predplatné na knižničný system Clavius na rok 2024, v hodnote 108€",,"dodávateľ: MS-SOFT,s.r.o, Komenského 53 Žilina, IČO: 44832621","110,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202415,"detarizácia budovy na Timonvej 2 , v Košiciach.",,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohodpodárov 2 Košice, IČO: 00162574","130,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202416,strava pre 13 osôb - účastníkov SŠK SR v hre  na akordeón v dňoch 20.3.-22.3.2024:,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25 Košice, IČO: 00618233","250,00 € s DPH",19.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202417,"toner Minolta TN 16/118 - 1 ks v cene 70,80€
Súťaž v hre na akordeón.",,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15 Košice, IČO: 48066257","100,00 € s DPH",26.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202418,Oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 7 Krompachy, IČO: 46955542","80,00 € s DPH",19.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
