101,nákup tlačiarne s tonerom,,"dodávateľ: FOCUS Computer sro, Dominikánske námestie 35 ,Košice, IČO: 36188778","179,00 € s DPH",15.05.2024,20.05.2024,platná,
102,"vyúčtovanie vodné,stočné 03,04/2024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","-180,29 € s DPH",15.05.2024,20.05.2024,platná,
103,služby poč.siete SANET,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,20.05.2024,platná,
104,TUV 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",16.05.2024,20.05.2024,platná,
88,telefonne poplatky 042024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,24 € s DPH",02.05.2024,14.05.2024,platná,
89,telefonne poplatky 042024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,98 € s DPH",02.05.2024,14.05.2024,platná,
90,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",02.05.2024,14.05.2024,platná,
91,služby z nájmu 052024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",02.05.2024,14.05.2024,platná,
92,najom 052024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",03.05.2024,14.05.2024,platná,
93,energetické služby 052024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","3 905,42 € s DPH",03.05.2024,14.05.2024,platná,
94,PHM,,"dodávateľ: SLOVNAFT , a.s., Vlčie hrdlo 1 Bratislava, IČO: 31322832","247,80 € s DPH",03.05.2024,14.05.2024,platná,
95,ladenie klavírov 042024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",03.05.2024,14.05.2024,platná,
96,elektrina 042024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","327,04 € s DPH",06.05.2024,14.05.2024,platná,
97,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","35,00 € s DPH",06.05.2024,14.05.2024,platná,
99,tlačivá vysvedčení,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","441,12 € s DPH",13.05.2024,14.05.2024,platná,
80,TUV 022024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",11.04.2024,07.05.2024,platná,
81,VSSR-ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","228,00 € s DPH",17.04.2024,07.05.2024,platná,
82,daň z nehnuteľnosti 2024,,"dodávateľ: Mesto Košice, Trieda SNP 48/A Košice, IČO: 00691135","159,25 € s DPH",17.04.2024,07.05.2024,platná,
83,poštovné,,"dodávateľ: ShipEx Logistic sro, Zelený trh 293/10 Brno ČR, IČO: 07491310","41,39 € s DPH",17.04.2024,07.05.2024,platná,
84,TUV 032024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",19.04.2024,07.05.2024,platná,
85,rotačná tabuľa,,"dodávateľ: Amarok sro, Irkutská 26A Bratislava, IČO: 35950285","586,00 € s DPH",26.04.2024,07.05.2024,platná,
86,strava 042024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","843,67 € s DPH",30.04.2024,07.05.2024,platná,
87,strava 042024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 446,00 € s DPH",30.04.2024,07.05.2024,platná,
53,ubytovanie SŠK SR v hre na akordeon,,"dodávateľ: Študenské domovy, Nemcovej 1 Košice, IČO: 00397610","649,00 € s DPH",22.03.2024,23.04.2024,platná,"Denisa Miklošová, hospodárka"
69,telefonne poplatky 032024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","36,65 € s DPH",04.04.2024,16.04.2024,platná,
70,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,17 € s DPH",04.04.2024,16.04.2024,platná,
71,el.energia 032024,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","409,76 € s DPH",08.04.2024,16.04.2024,platná,
72,"vodné,stočné 042024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",08.04.2024,16.04.2024,platná,
73,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",09.04.2024,16.04.2024,platná,
74,účastnický poplatok,,"dodávateľ: Mgr.Viera Fitzeková Prima Media Prešov, Mukačevská 14420/30,08001 Prešov, IČO: 40150437","210,00 € s DPH",11.04.2024,16.04.2024,platná,
57,strava 032024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","769,54 € s DPH",27.03.2024,12.04.2024,platná,
58,strava 032024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 446,00 € s DPH",28.03.2024,12.04.2024,platná,
59,GDPR 1Q2024,,"dodávateľ: CUBS plus sro, Mudroňova 29 04001 Košice, IČO: 46943404","104,40 € s DPH",03.04.2024,12.04.2024,platná,
60,služby BOZP a OPP 1Q 2024,,"dodávateľ: Robert Fazekaš -Robin, Severná 15A 04431 Družstevná pri Hornáde, IČO: 41450701","200,00 € s DPH",03.04.2024,12.04.2024,platná,
61,Klávesnica Lenovo,,"dodávateľ: Foxym sro, A.Mamateja 5147/14 Martin 03601, IČO: 53853890","23,98 € s DPH",03.04.2024,12.04.2024,platná,
62,ladenie klavirov 032024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",04.04.2024,12.04.2024,platná,
63,energia 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",04.04.2024,12.04.2024,platná,
64,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",04.04.2024,12.04.2024,platná,
65,prenájom priestorov 042024,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","550,00 € s DPH",04.04.2024,12.04.2024,platná,
66,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",04.04.2024,12.04.2024,platná,
69,služby z nájmu 042024,,"dodávateľ: SOŠ technická a ekonomická, Grešákova 1 Košice, IČO: 00161781","2 574,60 € s DPH",04.04.2024,12.04.2024,platná,
68,strava/S´ŠK SR na akordeon,,"dodávateľ: Študentské jedálne, Nemcovej 1 04001 Košice, IČO: 00397610","183,30 € s DPH",04.04.2024,12.04.2024,platná,
52,material,,"dodávateľ: Hornbach Košice, Moldavská cesta 2 Košice, IČO: 35838949","89,65 € s DPH",21.03.2024,26.03.2024,platná,"Denisa Miklošová, hospodárka"
54,oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 1097/7 Krompachy, IČO: 46955542","75,00 € s DPH",22.03.2024,26.03.2024,platná,hospodárka
55,ubytovanie SŠK SR v hre na akordeóne,,"dodávateľ: IVES Organiz. pre inf.VS, ČS. armády 20 Košice, IČO: 00162957","100,00 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
56,obedy účastníkov SŠK SR v hre na akordeóne,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","248,30 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
47,upratovacie pomôcky,,"dodávateľ: MIRA OFFICE sro, Tulipánová 6 , Želiezovce 93701, IČO: 36761176","20,38 € s DPH",13.03.2024,25.03.2024,platná,
48,Požiarny technik,,"dodávateľ: Filip Šamaj, Vodná 6,Košice 04001, IČO: 46329722","164,40 € s DPH",22.03.2024,25.03.2024,platná,
49,knižný systém CLAVIUS na r.2024,,"dodávateľ: MS-SOFT sro, Komenského 53 , Žilina 01001, IČO: 44832621","108,00 € s DPH",18.03.2024,25.03.2024,platná,
50,kancelársky papier-súťaž v hre na akordeón,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 309/3,08204 Drienov, IČO: 43999107","99,94 € s DPH",25.03.2024,25.03.2024,platná,
