1/2014,1/2014,zabezpečenie programu odborného seminára venovaného literatúre,zabezpečenie programu odborného seminára venovaného literatúre,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: prof. PhDr. Zuzana STANISLAVOVÁ CSc., Babin Potok 31, 082 67 Terňa",,"72,00 € bez DPH",15.04.2014,-,15.04.2014,16.04.2014,platná,1/2014,
1/2015,1/2015,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mgr.art Denisa Macalová - Ďuratná, Trieda 1. mája 19, 052 01 Spišská Nová Ves",,"10,00 € bez DPH",17.02.2015,-,18.02.2015,18.02.2015,platná,1/2015,
1/2016,1/2016,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,"6 570,60 € bez DPH",26.02.2016,-,26.02.2016,01.03.2016,platná,,
1/2017,1/2017,výkon technika CO,výkon technika CO,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Bc. Matej ŠINAĽ, Sídl. SNP 332, 055 62 PRAKOVCE",,"30,00 € bez DPH",10.02.2017,-,,01.02.2017,platná,"1/2017 , Príloha č. 1",
1/2018,1/2018,výkon technika CO 2018,výkon technika CO 2018,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Bc. Matej ŠINAĽ, Sídl. SNP 332, 055 62 PRAKOVCE",,"330,00 € bez DPH",12.02.2018,-,14.02.2018,01.02.2018,platná,"1/2018 , Príloha č. 1",
1/2019,1/2019,,Zmluva o zálohovaní a obnove dát,,,"zhotoviteľ: Stanislav Klubert, Za Hornádom 881/10, 052 01 Spišská Nová Ves, IČO: 34573488, Stanislav Klubert","objednávateľ: Spišská knižnica, Letná 28, 052 01 Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"36,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,1/2019,
1/2020,,Zmluva o dielo,Podlahárske práce,,,"objednávateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5, 052 01  Spišská Nová Ves, IČO: 10765191, Klement Sabol",,"17 663,76 € s DPH",20.01.2020,20.01.2020 - 29.02.2020,22.01.2020,20.01.2020,archívna,1/2020,
10/2015,10/2015,zmluva o nájme a údržbe PbX (pobočková telelfónna ústredňa) č. 1173979100,zmluva o nájme a údržbe PbX (pobočková telelfónna ústredňa) č. 1173979100,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,24.06.2015,-,24.08.2015,24.08.2015,platná,10/2015,
10/2017,10/2017,beseda s tvorcami rozprávky: ""O krásnej bylinkárke Jasmíne"",beseda s tvorcami rozprávky: ""O krásnej bylinkárke Jasmíne"",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Pavel Uher,,"100,00 € bez DPH",26.04.2017,-,26.04.2017,26.04.2017,platná,10/2017,
10/2018,,Príkazná zmluva,Videozáznam-Spišská biblická jeseň,,,"príkazca: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Ján Mrosko, Dunajská 21,052 01 Spišská Nová Ves, Ján Mrosko",,"50,00 € s DPH",21.11.2018,21.11.2018 - 22.11.2018,21.11.2018,22.11.2018,archívna,10/2018,
11/2015,11/2015,zmluva o poskytovaní verejných služieb - balík služieb - pobočka MIER č .zml.2029301675,zmluva o poskytovaní verejných služieb - balík služieb - pobočka MIER č .zml.2029301675,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,05.08.2015,-,24.08.2015,05.08.2015,platná,11/2015,
11/2017,11/2017,prezentácia tvorby súčasného slov. autora pre deti a mládež,prezentácia tvorby súčasného slov. autora pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: GAJDOŠIK Peter, Lučenec",,"70,00 € bez DPH",18.05.2017,-,17.05.2017,18.05.2017,platná,"11/2017 , Príloha č. 1",
11/2018,11/2018,Príkazná zmluva,Príprava a realizácia besedy,,,"príkazca: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: PhDr.Peter Karpinský,PhD., Hviezdoslavova 4/13, Spišská Nová Ves, PhDr.Peter Karpinský, PhD.",,"50,00 € s DPH",07.12.2018,07.12.2018 - 07.12.2018,07.12.2018,,archívna,11/2018,
12/2015,12/2015,zmluva ko poskytovaní verejných služieb - balík služieb Letná 28 č.2029854427,zmluva ko poskytovaní verejných služieb - balík služieb Letná 28 č.2029854427,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,10.08.2015,-,24.08.2015,,platná,12/2015,
12/2017,12/2017,"revízia elektrického zariadenia a zistenie stavu prenosných spotrebičov, dokumentácia, odstránenie malých závad","revízia elektrického zariadenia a zistenie stavu prenosných spotrebičov, dokumentácia, odstránenie malých závad",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Ing. Vladimír STRAKA, Nálepkova 290/39, 053 11 Smižany",,"913,00 € bez DPH",19.05.2017,-,19.05.2017,20.05.2017,platná,"12/2017 , Príloha č. 1",
12/2018,12/2018,Zmluva o dielo,Podlahárske práce,,,"objednávateľ: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","zhotoviteľ: Podlahárske práce, Strojnícka 2675/5,052 01 Spišská Nová Ves, IČO: 10765191, Klement Sabol",,"7 084,44 € s DPH",21.11.2018,21.11.2018 - 31.12.2018,21.11.2018,01.12.2018,archívna,12/2018,
13/2015,13/2015,spolupráca pri používaní a prevádzke systému VIRTUA a spolupráca na projekte KIS3G,spolupráca pri používaní a prevádzke systému VIRTUA a spolupráca na projekte KIS3G,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517",,,25.08.2015,-,03.09.2015,01.07.2015,platná,13/2015,
13/2017,13/2017,"beseda o starých hračkách - zhromažďovanie, archivácia, odborná oprava","beseda o starých hračkách - zhromažďovanie, archivácia, odborná oprava",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Dana ROSOVÁ, Duklianska 2709/58, 052 01 Spišská Nová Ves",,"30,00 € bez DPH",06.06.2017,-,07.06.2017,07.06.2017,platná,"13/2017 , Príloha č. 1",
14/2015,14/2015,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"79,40 € bez DPH",30.06.2015,-,30.06.2015,01.07.2015,platná,14/2015,
14/2017,14/2017,aplikačné programové vybavenie WINASU,aplikačné programové vybavenie WINASU,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: IVES organizácia pre informatiku, Čsl.armády 20, Košice, IČO: 01629570",,"119,50 € bez DPH",19.06.2017,-,19.06.2017,01.07.2017,platná,"14/2017 , Príloha č. 1 , Príloha č. 2",
15/2015,15/2015,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"79,40 € bez DPH",07.12.2015,-,08.12.2015,01.01.2016,platná,15/2015,
16/2015,16/2015,Zmluva o dobrovoľníckej činnosti 1/33/SN1/2015/§ 12,Zmluva o dobrovoľníckej činnosti 1/33/SN1/2015/§ 12,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,14.12.2015,-,14.12.2015,04.01.2016,platná,16/2015,
2/2014,2/2014,zabezpečenie programu besedy s autorkou kníh pre deti,zabezpečenie programu besedy s autorkou kníh pre deti,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Antónia REVAJOVÁ, Tomáškova 50/A, 831 04 Bratislava",,"35,00 € bez DPH",05.05.2014,-,05.05.2014,06.05.2014,platná,2/2014,
2/2015,2/2015,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: MUDr. Ján Milčák, Žiarska 6, 054 01 Levoča",,"30,00 € bez DPH",17.02.2015,-,18.02.2015,18.02.2015,platná,2/2015,
2/2016,2/2016,"prezentácia tvorby poéta, osobné stretnutie autora s deťmi","prezentácia tvorby poéta, osobné stretnutie autora s deťmi",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mgr. Valentín ŠEFČÍK, Sibírska 4, 080 01 PREŠOV",,"50,00 € bez DPH",02.05.2016,-,03.05.2016,04.05.2016,platná,2/2016,
2/2017,2/2017,poskytnutie príspevku na rozvoj zamestnanosti,poskytnutie príspevku na rozvoj zamestnanosti,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"4 226,58 € bez DPH",25.01.2017,-,25.01.2017,01.02.2017,platná,2/2017,
2/2018,2/2018,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Zbynek Džadoň, Pavlovova 2342/8,05801 Poprad",,"70,00 € bez DPH",19.02.2018,-,19.02.2018,21.02.2018,platná,"2/2018 , Príloha č. 1",
2/2019,,Príkazná zmluva,Karta CO,,,"príkazca: Spišská knižnica, Letná 28,052 01  Spišská Nová &ves, IČO: 31297889, PhDr.Jozef Lapšanský,PhD","príkazník: Bc. Matej Šinaľ, Sídl. SNP 332, 055 62 Prakovce, Bc.Matej Šinaľ",,"30,00 € s DPH",01.03.2019,01.03.2019 - 31.12.2019,14.03.2019,01.03.2019,archívna,2/2019,
2/2020,,Príkazná zmluva,"Prednáška a prezentácia knihy MORE POZNANIA
PhDr.Daša Toporcerová,PhD.",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: PhDr.Daša Toporcerová, PhD., Studenohorska 2064/31, 841 03  Bratislava",,"50,00 € s DPH",04.02.2020,04.02.2020 - 05.02.2020,04.02.2020,05.02.2020,archívna,2/2020,
2.8.2012,2.8.2012,kúpná cena knižničného titulu bez DPH,kúpná cena knižničného titulu bez DPH,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: IKAR a.s., Kukuričná 13, Bratislava, IČO: 00678856",,,02.08.2012,-,04.09.2012,02.08.2012,platná,,
