192/2020,reklamná kampaň  CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","96,00 € s DPH",09.10.2020,12.10.2020,platná,VS : 204558
163/2020,zabezpečenie reklamnej kampane na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","96,00 € s DPH",08.09.2020,08.09.2020,platná,VS : 204368
188/2019,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 452390025, Štefan Hamza","942,00 € s DPH",08.11.2019,11.11.2019,platná,VS : 1900205
215/2019,EE 12/19 -  pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",17.12.2019,19.12.2019,platná,VS : 1117900209
190/2019,EE 11/19 pobočka Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",18.11.2019,18.11.2019,platná,VS : 1117900186
244/2020,EE12/2020 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",17.12.2020,21.12.2020,platná,VS : 1113000174
218/2020,EE 11/20,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",13.11.2020,20.11.2020,platná,VS : 1113000158
197/2020,EE 10/20 MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",16.10.2020,27.10.2020,platná,VS : 1113000145
167/2020,EE 9/2020 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",11.09.2020,16.09.2020,platná,VS : 1117000125
147/2020,EE 8/20 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",17.08.2020,20.08.2020,platná,VS : 1119000107
130/2020,EE 7/20 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",24.07.2020,06.08.2020,platná,VS : 1116000090
114/2020,EE 6/20 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",29.06.2020,29.06.2020,platná,VS : 1113000077
90/2020,EE 5/2020 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",20.05.2020,26.05.2020,platná,VS : 1114000063
81/2020,EE 4/20 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",24.04.2020,27.04.2020,platná,VS : 1113000051
55/2020,EE 3/2020 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",16.03.2020,16.03.2020,platná,VS : 1110000038
29/2020,EE MIER 2/20,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","92,00 € s DPH",19.02.2020,21.02.2020,platná,VS : 1113000022
201/2020,časopis - SLNIEČKO 20/21,,"dodávateľ: ARES spol. s.r.o., Športová 5, 831 04  Bratislava, IČO: 31363822","9,00 € s DPH",26.10.2020,27.10.2020,platná,VS : 20213279
132/2020,oprava notebooku,,"dodávateľ: K_CORP s.r.o., radlinského 2231/20, 052 01  Spišská  Nová Ves, IČO: 36215791","87,60 € s DPH",29.07.2020,06.08.2020,platná,VS : 201201671
250/2020,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","862,47 € s DPH",22.12.2020,21.01.2021,platná,VS : 20200589
204/2019,materiál,,"dodávateľ: Domino, a.s. Spišská Nová Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","86,89 € s DPH",03.12.2019,04.12.2019,platná,VS : 204
58/2020,servis IFOSOFT mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","86,40 € s DPH",23.03.2020,07.04.2020,platná,VS : 20090
2/2020,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4 , 036 01 Martin, IČO: 45503249","83,88 € s DPH",15.01.2020,22.01.2020,platná,VS : 1118455991
57/2020,knihy,,"dodávateľ: Anton Marec, Nový Smokovec, 062 01  Vysoké Tatry, IČO: 40328171","80,90 € s DPH",23.03.2020,07.04.2020,platná,VS : 092020
53/2020,inštalácia softweru,,"dodávateľ: Peter Tropp TROPE, Nová 245/4, 059 92  Huncovce, IČO: 46997482","80,00 € s DPH",13.03.2020,13.03.2020,platná,VS : 32020
235/2020,doména " skcakniznica",,"dodávateľ: WEDOS Internet, a.s., Masarykova 1230, 373 41 Hluboká nad Vltavou, IČO: 28115708","8,40 € s DPH",08.12.2020,08.12.2020,platná,VS : 3120452443
203/2019,zemný plyn 12/19,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02 Bratislava, IČO: 44291809","788,80 € s DPH",02.12.2019,04.12.2019,platná,VS : 3120012134
181/2019,Zemný plyn 11/19 - záloha,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13, 811 02 Bratislava, IČO: 44291809, Ing. Martin Petrašovič","788,80 € s DPH",05.11.2019,08.11.2019,platná,VS : 3120012134
198/2019,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002, Štefan Hamza","782,84 € s DPH",25.11.2019,26.11.2019,platná,VS : 1900253
216/2020,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","78,80 € s DPH",09.11.2020,10.11.2020,platná,VS : 200918
3/2020,odborný seminár,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310, 972 71  Nováky, IČO: 37922190","78,00 € s DPH",14.01.2020,22.01.2020,platná,VS : 31297889
248/2020,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","775,76 € s DPH",18.12.2020,21.12.2020,platná,VS : 200322
220/2020,noviny" Košický korzár" 21,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",20.11.2020,20.11.2020,platná,VS : 0007043144
139/2020,Košický korzár,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",05.08.2020,06.08.2020,platná,VS : 7016983
104/2020,noviny " Košický korzár " - 3. štvrťrok 2020,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",08.06.2020,09.06.2020,platná,VS : 202005884
42/2020,noviny " Košický korzár",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811  08  Bratislava, IČO: 35790253","77,25 € s DPH",09.03.2020,12.03.2020,platná,VS : 202005580
201/2019,noviny " Košický korzár" 1.Q.20,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811  08  Bratislava, IČO: 35790253","77,25 € s DPH",02.12.2019,04.12.2019,platná,VS : 202004087
83/2020,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","76,90 € s DPH",30.04.2020,11.05.2020,platná,VS : 200102
111/2020,časopis PaM,,"dodávateľ: Poradca s.r.o., Pri Celulózke 410, 010 01 Žilina, IČO: 36371271","76,00 € s DPH",16.06.2020,16.06.2020,platná,VS : 99483726
197/2019,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002, Štefan Hamza","737,45 € s DPH",25.11.2019,26.11.2019,platná,VS : 1900252
175/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","735,54 € s DPH",25.09.2020,12.10.2020,platná,VS : 1200885816
40/2020,materiál,,"dodávateľ: Domino, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","73,72 € s DPH",09.03.2020,12.03.2020,platná,VS : 22
226/2020,zemný plyn  12/2020,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",04.12.2020,07.12.2020,platná,VS : 3120012134
211/2020,zemný plyn 11/20,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",03.11.2020,10.11.2020,platná,VS : 3120012134
187/2020,zemný plyn,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",09.10.2020,12.10.2020,platná,VS : 3120012134
156/2020,zemný plyn 9/20,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",02.09.2020,03.09.2020,platná,VS : 3120012134
136/2020,zemný plyn 8/20,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo nám.13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",04.08.2020,06.08.2020,platná,VS : 3120012134
118/2020,zemný plyn 7/20,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02 Bratislava, IČO: 44291809","720,10 € s DPH",03.07.2020,08.07.2020,platná,VS : 3120012134
95/2020,zemný plyn 6/20,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo nám.13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",02.06.2020,03.06.2020,platná,VS : 3120012134
63/2020,zemný plyn 4/20,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",02.04.2020,07.04.2020,platná,VS : 3120012134
44/2020,zemný plyn 3/20,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám. 13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",09.03.2020,12.03.2020,platná,VS : 3120012134
17/2020,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13, 811 02  Bratislava, IČO: 44291809","720,10 € s DPH",03.02.2020,04.02.2020,platná,VS : 3120012134
84/2020,zemný plyn 5/20,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","720,00 € s DPH",05.05.2020,11.05.2020,platná,VS : 3120012134
140/2020,služby IFOsoft -2. polrok 2020,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",06.08.2020,06.08.2020,platná,VS : 20138
31/2020,"materiál, pracovný odev",,"dodávateľ: Nezábudka,s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47968834","70,20 € s DPH",20.02.2020,21.02.2020,platná,VS : 200157
