20/2019,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","12 696,00 € s DPH",27.12.2019,27.12.2019,"Mária Vadelová, účtovník",platná,
1/2020,Objednávame podlahárske práce podľa cenovej ponuky v priestoroch ÚNL-predná časť budovy 1.,,"dodávateľ: Podlarárske práce Klement Sabol, Strojnícka 5/29, 052 01  Spišská Nová Ves, IČO: 10765191, Klement Sabol","17 663,76 € s DPH",16.01.2020,22.01.2020,"Mária Vadelová, účtovník",platná,
1/2020,Podlahárske práce,,"dodávateľ: Podlahárske práce Klement Sabol, Strojnícka 5/29, 052 01  Spišská Nová Ves, IČO: 10765191, Klement Sabol","17 663,76 € s DPH",16.01.2020,17.01.2020,"Mária Vadelová, účtovník",platná,
7/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Lazaretská 12, 811 08  Bratislava, IČO: 31396674","2 400,00 € s DPH",26.11.2020,26.11.2020,"Mária Vadelová, účtovník",platná,VS : 120108590
3/2020,knihy,,"dodávateľ: Ing.Ivan Lazík, Hany Meličkovej 12, 841 05  Bratislava, IČO: 43379991","246,50 € s DPH",20.08.2020,08.09.2020,"Mária Vadelová, účtovník",platná,
6/2020,ťažné zariadenie,,"dodávateľ: AUTOCAR-Ťažné Zariadenia, s.r.o., Kocmál 460/22, 026 01  Dolný Kubín, IČO: 36408905","301,00 € s DPH",02.09.2020,08.09.2020,"Mária Vadelová, účtovník",platná,
4/2020,objednávka vlajok,,"dodávateľ: Signo, s.r.o., Tatranská cesta 68, 034 01 Ružomberok, IČO: 43930824","34,20 € s DPH",28.08.2020,08.09.2020,"Mária Vadelová, účtovník",platná,
2/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","5 823,54 € s DPH",29.06.2020,29.06.2020,"Vadelová Mária,účtovník",platná,
19/2019,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","576,00 € s DPH",02.12.2019,04.12.2019,"Mária Vadelová, účtovník",platná,
5/2020,reklamné panely : CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","96,00 € s DPH",18.08.2020,08.09.2020,"Mária Vadelová, účtovník",platná,
