5/2020,,Zmluva o poskytnutí finančných prostriedkov č. 20-513-01958,,,,"predávajúci: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, riaditeľ FPU","prijímateľ: Spišská knižnica v Spišskej Novej Vsi, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"1 500,00 € s DPH",12.06.2020,01.06.2020 - 31.12.2020,24.07.2020,12.06.2020,archívna,5/2020,
4/2020,,príkazná zmluva,"Scenár, réžia a umelecký výkon v tvorbe videoklipu Opičiak Boris.",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Mgr. art. Matej Babej, Lomnická 23, 054 01  Levoča",,"100,00 € s DPH",04.05.2020,04.05.2020 - 05.05.2020,13.05.2020,04.05.2020,archívna,4/2020,
3/2020,,Príkazná zmluva,"Videozáznam-spomienková slávnosť venovaná PhDr.Antonovi Kretovi,CSc.",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: Ján Mrosko, Dunajská 21, 052 01  Spišská Nová Ves, Ján Mrosko",,"60,00 € s DPH",05.02.2020,05.02.2020 - 06.02.2020,18.02.2020,05.02.2020,archívna,3/2020,
2/2020,,Príkazná zmluva,"Prednáška a prezentácia knihy MORE POZNANIA
PhDr.Daša Toporcerová,PhD.",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: PhDr.Daša Toporcerová, PhD., Studenohorska 2064/31, 841 03  Bratislava",,"50,00 € s DPH",04.02.2020,04.02.2020 - 05.02.2020,04.02.2020,05.02.2020,archívna,2/2020,
1/2020,,Zmluva o dielo,Podlahárske práce,,,"objednávateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5, 052 01  Spišská Nová Ves, IČO: 10765191, Klement Sabol",,"17 663,76 € s DPH",20.01.2020,20.01.2020 - 29.02.2020,22.01.2020,20.01.2020,archívna,1/2020,
4/2019,,Príkazná zmluva,"Slávnostné ukončenie celoročného kurzu rétoriky v rámci Spišskej biblickej 
jesene",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: Doc.Mgr.Art. Štefan Bučko, Koreničova 3, Doc.Mgr.Art. Štefan  Bučko",,"360,00 € s DPH",05.12.2019,05.12.2019 - 05.12.2019,05.12.2019,05.12.2019,archívna,4/2019,
3/2019,,Príkazná zmluva,Workshop pre neprofesionálnych knihovníkov okresov Spišská Nová Ves a Gelnica a jeho využitie v knižnici s lektorkou A. Michaličovou.,,,"predávajúci: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: Alena Michaličová, Lúčna 819/5, 093 01  Vranov nad Topľou, IČO: 47885858, Alena Michaličová",,"70,00 € s DPH",19.11.2019,20.11.2019 - 20.11.2019,20.11.2019,20.11.2019,archívna,3/2019,
9/2019,9/2019,Zmluva o prevode správy hnuteľného majetku č. 149/10/2019/SC KSK,"Prevod správy hnuteľnej veci -osobné vozidlo ŠKODA FELICIA COMBI, ev.č.
SN 260 BU",,,"odovzdávajúci: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","preberajúci: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35555777, Ing. Jozef Rauch, riaditeľ",,"10 265,22 € s DPH",21.10.2019,18.10.2019 - 21.10.2019,08.11.2019,18.10.2019,archívna,9/2019,
8/2019,,Zmluva o dielo,Podlahárske práce,,,"zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5, 052 01 Spišská Nová Ves, IČO: 10765191, p. Sabol Klement","objednávateľ: Spišská knižnica, Ltená 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"9 685,00 € s DPH",18.09.2019,18.09.2019 - 30.09.2019,18.09.2019,18.09.2019,archívna,8/2019,
6/2019,,Kúpna zmluva Slovak Telekom,,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28,817 62 Bratislava, IČO: 35 763 469, p.Bartko Martin","kupujúci: Spišská knižnica, Letná 28,052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"1,20 € s DPH",11.09.2019,31.12.2019 - 31.12.2019,16.09.2019,11.09.2019,archívna,6/2019,
7/2019,,Zmluva  o uverejnení inzercie,,,,"dodávateľ: MEDIATEL spol.s.r.o., Miletičova 21, 82 08 Bratislava, IČO: 35859415, p.Tomáš Figa","klient: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"204,00 € s DPH",11.09.2019,11.09.2019 - 30.09.2020,16.09.2019,30.09.2020,archívna,7/2019,
