214133,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo Košice, Košice, IČO: 36582433","48,13 € s DPH",09.08.2021,,platná,
194285,mimoriadna zdravotná prehliadka učiteľa,,"dodávateľ: Železničné zdravotníctvo Košice s.r.o., Masarykova 9, Košice, IČO: 36582433","124,68 € s DPH",15.11.2019,,platná,
214238,"športové potreby (rakety, lopty, ukazovateľ skóre..)",,"dodávateľ: Šport profesional s.r.o, Košice, IČO: 36207535","524,90 € s DPH",13.12.2021,,platná,
224048,tlačivá MS,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","10,43 € s DPH",17.03.2022,,platná,
234036,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","17,92 € s DPH",02.03.2023,,platná,
234084,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","4,54 € s DPH",09.05.2023,,platná,
224233,list bianco - na vysvedčenia,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica","159,00 € s DPH",09.12.2022,,platná,
224156,tlačivá,,"dodávateľ: Ševt a.s., Bratislava","273,07 € s DPH",30.08.2022,,platná,
234124,školské tlačivá,,"dodávateľ: Ševt a.s., Banská Bystrica, IČO: 31331131","25,51 € s DPH",24.07.2023,,platná,
234193,školské tlačivá,,"dodávateľ: Ševt a.s., Banská Bystrica, IČO: 31331131","239,48 € s DPH",07.11.2023,,platná,
214228,školské tlačivá,,"dodávateľ: ŠeVt a.s., Banská Bystrica, IČO: 31331131","144,06 € s DPH",03.12.2021,,platná,
224231,športové potreby,,"dodávateľ: ŠPORT PROFESIONAL s.r.o., Košice","510,20 € s DPH",07.12.2022,,platná,
194231,stravné,,"dodávateľ: ŠJ  - SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","263,20 € s DPH",01.10.2019,,platná,
204251,bianko list s vodotlačou,,"dodávateľ: ŠEVT a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","134,34 € s DPH",11.11.2020,,platná,
204044,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenska cesta, Banská Bystrica, IČO: 31331131","12,30 € s DPH",19.02.2020,,platná,
204170,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementarenská, Banská Bystrica, IČO: 31331131","14,81 € s DPH",19.08.2020,,platná,
214017,školské tlačivá - MS,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","14,02 € s DPH",11.02.2021,,platná,
214144,školské tlačivá,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","13,74 € s DPH",20.08.2021,,platná,
234196,"učebnice SJL, FYZ",,"dodávateľ: preškoly.sk  s.r.o., IČO: 51692881","991,38 € s DPH",07.11.2023,,platná,
234160,učebnice SJL,,"dodávateľ: preškoly.sk  s.r.o., Bratislava, IČO: 51692881","1 561,66 € s DPH",04.10.2023,,platná,
224195,učebnice,,dodávateľ: preškoly.sk  s.r.o.,"3 531,60 € s DPH",31.10.2022,,platná,
204212,výkon zodpovednej osoby,,"dodávateľ: osobnýudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",07.10.2020,,platná,
204072,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.04.2020,,platná,
204240,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.11.2020,,platná,
204271,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.12.2020,,platná,
214001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",04.01.2021,,platná,
214196,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,,platná,
214223,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.12.2021,,platná,
224001,výkon ZO - OOÚ,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,,platná,
224007,výkon ZO OOÚ,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,,platná,
224030,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.03.2022,,platná,
224052,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,,platná,
224078,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,,platná,
234001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.01.2023,,platná,
234011,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.02.2023,,platná,
234034,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.03.2023,,platná,
234055,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.04.2023,,platná,
234076,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,,platná,
234112,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,,platná,
234143,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,,platná,
234180,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",20.10.2023,,platná,
234190,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,,platná,
234242,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",14.12.2023,,platná,
244001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.01.2024,,platná,
244008,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,,platná,
234094,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice","42,00 € s DPH",01.06.2023,,platná,
204014,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.02.2020,,platná,
204051,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",04.03.2020,,platná,
204092,výkon zodpovednej osoby OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",04.05.2020,,platná,
204112,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.06.2020,,platná,
204133,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.07.2020,,platná,
204154,výkon zodpovednej osoby OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.08.2020,,platná,
204178,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.09.2020,,platná,
214006,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.02.2021,,platná,
214024,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.03.2021,,platná,
214127,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.08.2021,,platná,
214151,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.09.2021,,platná,
214177,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,,platná,
194237,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",03.10.2019,,platná,
194267,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",04.11.2019,,platná,
194298,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",09.12.2019,,platná,
204001,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",09.01.2020,,platná,
214054,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",22.04.2021,,platná,
214058,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",04.05.2021,,platná,
214080,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",01.06.2021,,platná,
214107,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.07.2021,,platná,
224099,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",03.06.2022,,platná,
224124,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",01.07.2022,,platná,
224139,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.08.2022,,platná,
224158,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,,platná,
234128,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,,platná,
224198,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice","42,00 € s DPH",07.11.2022,,platná,
224221,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice","42,00 € s DPH",01.12.2022,,platná,
224178,výkon zodpovednej osoby,,dodávateľ: osobnyudaj.sk,"42,00 € s DPH",03.10.2022,,platná,
234210,struny do 3D tlačiarne (nadácia),,"dodávateľ: idea4U s.r.o., Brestovany, IČO: 53555988","177,91 € s DPH",16.11.2023,,platná,
214143,čipové prívesky - dochádzka,,"dodávateľ: aSc s.r.o., Bratislava, IČO: 31361161","40,00 € s DPH",16.08.2021,,platná,
204016,členský poplatok - SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,,platná,
204040,internet - SANET 1-3/2020,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,,platná,
204166,internet 7-9/2020,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2020,,platná,
214009,členský príspevok SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",08.02.2021,,platná,
214021,internet 1-3/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",16.02.2021,,platná,
204259,internet SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, , Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,,platná,
214072,internet 4-6/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, , Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,,platná,
194290,internet - Jakobyho,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,,platná,
214214,internet 10-12/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,,platná,
224017,členský príspevok SANET  2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",14.02.2022,,platná,
224018,internet 1-3/2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",14.02.2022,,platná,
234009,členský príspevok,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,,platná,
234025,internet 1-3/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",15.02.2023,,platná,
234088,internet 4-6/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",19.05.2023,,platná,
234135,internet 7-9/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",17.08.2023,,platná,
234212,internet 10-12/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",21.11.2023,,platná,
244007,členský príspevok  -  Združenie používateľov akad. siete SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,,platná,
244022,internet 1-3/2024,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",16.02.2024,,platná,
224210,internet 10-12/2022,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava","300,00 € s DPH",16.11.2022,,platná,
224153,internet 4-6/2022,,dodávateľ: Združenie používateľov akad. siete SANET,"300,00 € s DPH",22.08.2022,,platná,
224154,internet 7-9/2022,,dodávateľ: Združenie používateľov akad. siete SANET,"300,00 € s DPH",22.08.2022,,platná,
214142,internet 7-9/2021,,"dodávateľ: Združenie používateľov akad. siete  SANET, Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,,platná,
204106,internet 4-6/2020,,"dodávateľ: Združenie použ. akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,,platná,
224040,Maliarske stojany - Benátky 7ks,,"dodávateľ: ZGABUR Štefan, Snina, IČO: 34820710","713,93 € s DPH",08.03.2022,,platná,
204171,oprava služ. auta,,"dodávateľ: ZAED s.r.o., Južná trieda, Košice, IČO: 44763051","91,15 € s DPH",25.08.2020,,platná,
194226,doména suvke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, IČO: 3642928","14,28 € s DPH",26.09.2019,,platná,
194310,hosting supke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, Bratislava, IČO: 3642928","48,24 € s DPH",09.12.2019,,platná,
234255,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bardejov, IČO: 46945881","384,70 € s DPH",22.12.2023,,platná,
204227,preprava zeminy,,"dodávateľ: Včielka Košice s.r.o., Košice, IČO: 36775487","168,00 € s DPH",15.10.2020,,platná,
204235,"vodné, stočné, zr.voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","72,58 € s DPH",21.10.2020,,platná,
204285,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","142,49 € s DPH",14.12.2020,,platná,
204305,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","1 084,28 € s DPH",11.01.2021,,platná,
204309,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","15,78 € s DPH",13.01.2021,,platná,
204310,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","27,47 € s DPH",13.01.2021,,platná,
194329,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","18,24 € s DPH",16.12.2019,,platná,
194348,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","439,31 € s DPH",13.01.2020,,platná,
194349,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,09 € s DPH",13.01.2020,,platná,
194350,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","29,83 € s DPH",,,platná,
204150,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 098,70 € s DPH",21.07.2020,,platná,
214004,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,75 € s DPH",18.01.2021,,platná,
214056,stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","37,78 € s DPH",28.04.2021,,platná,
214044100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","152,03 € s DPH",22.06.2021,,platná,
214100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","152,03 € s DPH",22.06.2021,,platná,
214121,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 258,89 € s DPH",21.07.2021,,platná,
224116,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","210,71 € s DPH",24.06.2022,,platná,
224136,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 589,84 € s DPH",21.07.2022,,platná,
234007,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","250,48 € s DPH",01.02.2023,,platná,
234069,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","55,19 € s DPH",19.04.2023,,platná,
234110,"vodné, stočné Vilka",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","238,76 € s DPH",26.06.2023,,platná,
234126,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","2 041,24 € s DPH",27.07.2023,,platná,
234182,"vodné , stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","98,76 € s DPH",20.10.2023,,platná,
234240,"vodné , stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","158,98 € s DPH",14.12.2023,,platná,
234265,"vodné, stočné Rumanová",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 720,78 € s DPH",08.01.2024,,platná,
234266,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,97 € s DPH",08.01.2024,,platná,
234267,"vodné, stočné Zbrojničná",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","39,05 € s DPH",08.01.2024,,platná,
244009,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","227,54 € s DPH",25.01.2024,,platná,
224191,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice","77,65 € s DPH",20.10.2022,,platná,
224237,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice","162,16 € s DPH",12.12.2022,,platná,
194276,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50,Košice, IČO: 36570460","1 120,80 € s DPH",08.11.2019,,platná,
194259,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","40,57 € s DPH",17.10.2019,,platná,
194277,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","12,36 € s DPH",08.11.2019,,platná,
214168,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komanského, Košice, IČO: 36570460","59,50 € s DPH",17.09.2021,,platná,
204017,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","89,00 € s DPH",06.02.2020,,platná,
204033,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s.,, Mlynská, Košice, IČO: 44483767","727,96 € s DPH",13.02.2020,,platná,
204221,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košide, IČO: 44483767","593,28 € s DPH",14.10.2020,,platná,
194325,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","143,38 € s DPH",12.12.2019,,platná,
194326,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","911,57 € s DPH",12.12.2019,,platná,
194353,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","145,16 € s DPH",14.01.2020,,platná,
204034,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","166,15 € s DPH",13.02.2020,,platná,
204137,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",06.07.2020,,platná,
204143,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","404,87 € s DPH",13.07.2020,,platná,
204144,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",13.07.2020,,platná,
204160,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",07.08.2020,,platná,
204163,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","381,00 € s DPH",12.08.2020,,platná,
204164,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","53,45 € s DPH",12.08.2020,,platná,
204182,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",07.09.2020,,platná,
204189,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,10 € s DPH",14.09.2020,,platná,
204209,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",06.10.2020,,platná,
204222,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","34,94 € s DPH",14.10.2020,,platná,
204255,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","657,41 € s DPH",11.11.2020,,platná,
204256,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,56 € s DPH",11.11.2020,,platná,
204276,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",04.12.2020,,platná,
204282,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","560,28 € s DPH",10.12.2020,,platná,
204283,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","33,56 € s DPH",10.12.2020,,platná,
204306,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","475,72 € s DPH",13.01.2021,,platná,
204307,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",13.01.2021,,platná,
204308,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","51,50 € s DPH",13.01.2021,,platná,
214012,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",11.02.2021,,platná,
214013,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",11.02.2021,,platná,
214014,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","402,30 € s DPH",11.02.2021,,platná,
214027,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",05.03.2021,,platná,
214044,elektr. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",09.04.2021,,platná,
214047,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","541,40 € s DPH",15.04.2021,,platná,
214048,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",15.04.2021,,platná,
214065,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",06.05.2021,,platná,
214070,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","544,45 € s DPH",12.05.2021,,platná,
214085,elektrická elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","29,14 € s DPH",09.06.2021,,platná,
214089,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",07.06.2021,,platná,
214094,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","642,24 € s DPH",09.06.2021,,platná,
214095,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,14 € s DPH",12.05.2021,,platná,
214109,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",08.07.2021,,platná,
214115,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","574,36 € s DPH",13.07.2021,,platná,
214116,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","27,16 € s DPH",13.07.2021,,platná,
214187,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","639,94 € s DPH",13.10.2021,,platná,
214188,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","26,57 € s DPH",13.10.2021,,platná,
214207,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",09.11.2021,,platná,
