ZoS/142/2013/RSOV,ZoS/142/2013/RSOV,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,09.10.2013,-,10.10.2013,11.10.2013,platná,ZoS/142/2013/RSOV,
Zmluva o výpožičke č.05/2014,Zmluva o výpožičke č.05/2014,výpožička nebytových priestorov - voľby do samosprávy obcí,výpožička nebytových priestorov - voľby do samosprávy obcí,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"148,86 € bez DPH",13.11.2014,-,14.11.2014,15.11.2014,platná,Zmluva o výpožičke č.05/2014,
Zmluva o výpožičke,Zmluva o výpožičke,2/2014,2/2014,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"149,47 € bez DPH",,-,20.05.2014,,platná,Zmluva o výpožičke,
Zmluva o vykonaní konzervátorsko-reštaurátorských prác,Zmluva o vykonaní konzervátorsko-reštaurátorských prác,konzervátorsko-reštaurátorské práce,konzervátorsko-reštaurátorské práce,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Gréckokatolícka cirkev farnosť Svidník, Záhradná, IČO: 42077923",,"600,00 € bez DPH",09.09.2014,-,18.09.2014,,platná,,
Zmluva o vykonaní konzervátorsko-reštaur. prác zo dňa 12.9.2014,Zmluva o vykonaní konzervátorsko-reštaur. prác zo dňa 12.9.2014,"kompletné reštaurovanie 9 ikon a obrazu, vypracovanie rešt. dokumentácie","kompletné reštaurovanie 9 ikon a obrazu, vypracovanie rešt. dokumentácie",,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,"500,00 € bez DPH",,-,02.10.2014,,platná,,
Zmluva o vykonaní konzerv.-reštaur. prác zo dňa 23.9.2014,Zmluva o vykonaní konzerv.-reštaur. prác zo dňa 23.9.2014,zreštaurovanie diela,zreštaurovanie diela,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,"20,00 € bez DPH",,-,30.09.2014,,platná,Zmluva o vykonaní konzerv.-reštaur. prác zo dňa 23.9.2014,
Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,účasť na projekte a zapožičanie Didaktickej techniky,účasť na projekte a zapožičanie Didaktickej techniky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,03.11.2014,-,03.10.2014,,platná,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,
Zmluva o spolupráci pri výrobe opernej rozprávky Popoluška,Zmluva o spolupráci pri výrobe opernej rozprávky Popoluška,zmluva o podmienkach spolupráce - výroba predstavenia Popoluška,zmluva o podmienkach spolupráce - výroba predstavenia Popoluška,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,14.11.2014,-,14.11.2014,,platná,Zmluva o spolupráci pri výrobe opernej rozprávky Popoluška,
Zmluva o spolupráci pri organizácii podujatia v Kasárňach - Kulturpark Košice,Zmluva o spolupráci pri organizácii podujatia v Kasárňach - Kulturpark Košice,spolupráca pri realizácii prednášky,spolupráca pri realizácii prednášky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,02.09.2014,-,03.09.2014,04.09.2014,platná,Zmluva o spolupráci pri organizácii podujatia v Kasárňach - Kulturpark Košice,
Zmluva o prevode správy majetku 1/2/2014,Zmluva o prevode správy majetku 1/2/2014,prevod správy majetku,prevod správy majetku,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SPŠ dopravná, Hlavná 113, Košice, IČO: 00161730",,,16.01.2014,-,29.01.2014,30.01.2014,platná,Zmluva o prevode správy majetku 1/2/2014,
Zmluva o poskytnutí služieb EsfZml. č. 04/2014,Zmluva o poskytnutí služieb EsfZml. č. 04/2014,zabezpečenie výkonu funkcie - pracovník pre verejné obstarávanie v rámci projektu Inovácia obsahu a metód  zdelávania ....,zabezpečenie výkonu funkcie - pracovník pre verejné obstarávanie v rámci projektu Inovácia obsahu a metód  zdelávania ....,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MiBa - Ing. Miroslav Bartko, Bačíkova 12, 040 01 Košice, IČO: 40261441",,"2 414,00 € bez DPH",26.08.2014,-,26.08.2014,27.08.2014,platná,Zmluva o poskytnutí služieb EsfZml. č. 04/2014,
Zmluva o poskytnutí služieb EsfZml. č. 03/2014,Zmluva o poskytnutí služieb EsfZml. č. 03/2014,poskytnutie služieb lektorov pre vybrané školenia pre pedagógov v rámci projektu Inovácia obsahu a metód vzdelávania.....,poskytnutie služieb lektorov pre vybrané školenia pre pedagógov v rámci projektu Inovácia obsahu a metód vzdelávania.....,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,"5 940,00 € bez DPH",19.08.2014,-,20.08.2014,21.08.2014,platná,Zmluva o poskytnutí služieb EsfZml. č. 03/2014,
Zmluva o poskytnutí služieb EsfZml. č. 02/2014,Zmluva o poskytnutí služieb EsfZml. č. 02/2014,odborná poradenská a konzultačná činnosť v rámci projektu,odborná poradenská a konzultačná činnosť v rámci projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SLARI, s.r.o., Dunajská 3, 040 11 Košice, IČO: 45886695",,"9 821,00 € bez DPH",15.07.2014,-,17.07.2014,,platná,Zmluva o poskytnutí služieb EsfZml. č. 02/2014,
