012020,strava pre zamestnancov na rok 2020,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00163764","3 000,00 € s DPH",07.01.2020,,,platná,
012021,strava - obedy pre zamestnancov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","3 000,00 € s DPH",07.01.2021,,,platná,
012022,kancelárske potreby,,dodávateľ: OPTIMA - Iveta Sokolová,"750,00 € s DPH",10.01.2022,,,platná,
022020,čipové karty a čítačka,,"dodávateľ: Disig a.s., Záhradnícka, Bratislava, IČO: 35975946","112,00 € s DPH",09.01.2020,,,platná,
022021,farby a pomocný materiál,,"dodávateľ: Farby Laky Čížik, s.r.o., Košice","750,00 € s DPH",21.01.2021,,,platná,
022022,servis tlačiarne,,dodávateľ: Kancelárska technika - Juhás,"200,00 € s DPH",19.01.2022,,,platná,
032020,Erasmus - preprava účastníkov do HU,,"dodávateľ: HP TRANSPORT s.r.o., Magnezitárska, Košice, IČO: 50961233","340,00 € s DPH",14.01.2020,,,platná,
032021,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, k","750,00 € s DPH",21.01.2021,,,platná,
032022,"ubytovanie , strava , služby - lyžiarsky výcvik",,dodávateľ: MXM s.r.o.,"4 400,00 € s DPH",21.01.2022,,,platná,
042020,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","750,00 € s DPH",14.01.2020,,,platná,
042021,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava","7 800,00 € s DPH",22.02.2021,,,platná,
042022,SKI pasy - LV,,dodávateľ: Besna s.r.o.,"2 000,00 € s DPH",,,,platná,
052020,servis kopírovacieho stroja,,"dodávateľ: Juhász - kancelárska technika, IČO: 40387674","55,20 € s DPH",14.01.2020,,,platná,
052021,respirátory,,"dodávateľ: Sauber servis a.s., Košice","600,00 € s DPH",10.03.2021,,,platná,
052022,preprava - LV,,dodávateľ: CIROTRANS,"360,00 € s DPH",21.01.2022,,,platná,
062020,toner HP CF 256X,,"dodávateľ: Juhász - kancelárska technika, IČO: 40387674","54,00 € s DPH",27.01.2020,,,platná,
062021,kancelárske potreby,,"dodávateľ: Office depot s.r.o., Bratislava","116,44 € s DPH",23.03.2021,,,platná,
062022,prevzatie mandátnych certifikátov,,dodávateľ: Erika Kusyová,"30,00 € s DPH",26.01.2022,,,platná,
072020,analógový telefón,,"dodávateľ: Archa Telecom s.r.o., IČO: 35753382","25,20 € s DPH",29.01.2020,,,platná,
072021,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava","11 700,00 € s DPH",23.04.2021,,,platná,
072022,"multifunkčná tlačiareň, náplne",,dodávateľ: Alza a.s.,"837,85 € s DPH",27.01.2022,,,platná,
082020,tlač plagátov A3,,"dodávateľ: MULTIPRINT s.r.o., IČO: 36215660","144,00 € s DPH",30.01.2020,,,platná,
082021,deratizácia priestorov,,"dodávateľ: SOŠ veterinárna, Košice-Barca","40,00 € s DPH",28.04.2021,,,platná,
082022,tlač žiackych prác,,dodávateľ: Lemon creative,"100,00 € s DPH",01.02.2022,,,platná,
092020,Poplatok za kurz - Erasmus  učitelia,,"dodávateľ: ShipCon Limassol Ltd, Limassol","350,00 € s DPH",04.02.2020,,,platná,
092021,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice","586,65 € s DPH",30.04.2021,,,platná,
092022,antigénové testy,,dodávateľ: Sauber servis a.s.,"215,60 € s DPH",03.02.2022,,,platná,
1/2023,Kancelárske potreby,,dodávateľ: Iveta Sokolová OPTIMA,"950,00 € s DPH",10.01.2023,,,platná,
10/2021,Kancelárske potreby,,"dodávateľ: Office Depot s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","245,66 € s DPH",20.05.2021,,,platná,
10/2023,Monitory k PC (3 ks),,dodávateľ: Euronet s.r.o.,"450,00 € s DPH",03.02.2023,,,platná,
102020,poplatok za kurz - Erasmus učitelia,,"dodávateľ: ShipCon Limassol Ltd., Limassol","350,00 € s DPH",04.02.2020,,,platná,
102022/1,,,dodávateľ: T.M.D. s.r.o.,"434,70 € s DPH",07.02.2022,,,platná,
102022/2,Fit náramky Xiaomi Band 4C -35  ks  - projekt nadácie Orange,,dodávateľ: J M Group s.r.o.,"628,80 € s DPH",07.02.2022,,,platná,
11/2021,Slávnostný obed na konci školského roka,,"dodávateľ: ALDI, Čermeľské údolie 8, 040 01 Košice, IČO: 36178772","1 800,00 € s DPH",25.05.2021,,,platná,
11/2023,Tlač letákov na Správnu voľbu povolania,,dodávateľ: Multiprint s.r.o.,"36,00 € s DPH",03.02.2023,,,platná,
112020,PVC záves,,"dodávateľ: Porta Therm SK s.r.o., IČO: 50107330","69,60 € s DPH",11.02.2020,,,platná,
112022,tonery,,dodávateľ: Damedis s.r.o.,"48,78 € s DPH",11.02.2022,,,platná,
12/2023,Servis šijacích strojov,,dodávateľ: DARKMAN s.r.o.,"134,00 € s DPH",09.02.2023,,,platná,
122020,tlač letákov a pozvánok,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., IČO: 50710796","260,30 € s DPH",11.02.2020,,,platná,
122021,technický drez,,"dodávateľ: ALZA.sk s.r.o., Bratislava","99,69 € s DPH",25.05.2021,,,platná,
122022,"kancelársky papier , popisovače",,dodávateľ: Lyreco s.r.o.,"408,00 € s DPH",15.02.2022,,,platná,
13/2023,Tlačivá,,dodávateľ: ŠEVT papiernictvo,"17,92 € s DPH",14.02.2023,,,platná,
