ZoS/142/2013/RSOV,ZoS/142/2013/RSOV,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,09.10.2013,-,10.10.2013,11.10.2013,platná,ZoS/142/2013/RSOV,
1/5/2021,ZO/2021D6770-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"Vymedzenie postupov, práv a povinnosti pri výkone činnosti zodpovednej osoby",,,"poskytovateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","prevádzkovateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.05.2021,24.05.2021 - 24.05.2023,24.05.2021,25.05.2021,archívna,Zml 1/5/2021,
7/6/2018-D1,ZO/2018A6770-1,Dodatok č.1 k Zmluve o zabezpečení výkonu činnosti zodpovednej osoby,Predlženie doby trvania zmluvy o 12 mesiacov,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041","prevádzkovateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,15.05.2019,15.05.2019 - 23.05.2020,22.05.2019,23.05.2019,archívna,7/6/2018-D1,
Zmluva o výpožičke č.05/2014,Zmluva o výpožičke č.05/2014,výpožička nebytových priestorov - voľby do samosprávy obcí,výpožička nebytových priestorov - voľby do samosprávy obcí,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"148,86 € bez DPH",13.11.2014,-,14.11.2014,15.11.2014,platná,Zmluva o výpožičke č.05/2014,
Zmluva o výpožičke,Zmluva o výpožičke,2/2014,2/2014,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mestská časť Košice-Staré mesto, Hviezdoslavova 7, Košice, IČO: 00690937",,"149,47 € bez DPH",,-,20.05.2014,,platná,Zmluva o výpožičke,
Zmluva o vykonaní konzervátorsko-reštaurátorských prác,Zmluva o vykonaní konzervátorsko-reštaurátorských prác,konzervátorsko-reštaurátorské práce,konzervátorsko-reštaurátorské práce,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Gréckokatolícka cirkev farnosť Svidník, Záhradná, IČO: 42077923",,"600,00 € bez DPH",09.09.2014,-,18.09.2014,,platná,,
Zmluva o vykonaní konzervátorsko-reštaur. prác zo dňa 12.9.2014,Zmluva o vykonaní konzervátorsko-reštaur. prác zo dňa 12.9.2014,"kompletné reštaurovanie 9 ikon a obrazu, vypracovanie rešt. dokumentácie","kompletné reštaurovanie 9 ikon a obrazu, vypracovanie rešt. dokumentácie",,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,"500,00 € bez DPH",,-,02.10.2014,,platná,,
Zmluva o vykonaní konzerv.-reštaur. prác zo dňa 23.9.2014,Zmluva o vykonaní konzerv.-reštaur. prác zo dňa 23.9.2014,zreštaurovanie diela,zreštaurovanie diela,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,"20,00 € bez DPH",,-,30.09.2014,,platná,Zmluva o vykonaní konzerv.-reštaur. prác zo dňa 23.9.2014,
Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,účasť na projekte a zapožičanie Didaktickej techniky,účasť na projekte a zapožičanie Didaktickej techniky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,03.11.2014,-,03.10.2014,,platná,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,
Zmluva o spolupráci pri výrobe opernej rozprávky Popoluška,Zmluva o spolupráci pri výrobe opernej rozprávky Popoluška,zmluva o podmienkach spolupráce - výroba predstavenia Popoluška,zmluva o podmienkach spolupráce - výroba predstavenia Popoluška,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,14.11.2014,-,14.11.2014,,platná,Zmluva o spolupráci pri výrobe opernej rozprávky Popoluška,
Zmluva o spolupráci pri organizácii podujatia v Kasárňach - Kulturpark Košice,Zmluva o spolupráci pri organizácii podujatia v Kasárňach - Kulturpark Košice,spolupráca pri realizácii prednášky,spolupráca pri realizácii prednášky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,02.09.2014,-,03.09.2014,04.09.2014,platná,Zmluva o spolupráci pri organizácii podujatia v Kasárňach - Kulturpark Košice,
