244085,internet 4-6,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",16.05.2024,,platná,
244084,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",16.05.2024,,platná,
244083,keramická hlina - kurzy pre verejnosť,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","299,50 € s DPH",15.05.2024,,platná,
244082,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,76 € s DPH",15.05.2024,,platná,
244081,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 709,57 € s DPH",15.05.2024,,platná,
244080,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",13.05.2024,,platná,
244079,aSc agenda - dochádzkové čipy,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","40,00 € s DPH",09.05.2024,,platná,
244078,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",09.05.2024,,platná,
244077,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,20 € s DPH",09.05.2024,,platná,
244076,mobilne poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",09.05.2024,,platná,
244075,projektová dokumentácia - ihrisko,,"dodávateľ: CENTAURY Plus s.r.o., Banská Bystrica, IČO: 44654073","1 920,00 € s DPH",07.05.2024,,platná,
244074,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.05.2024,,platná,
244073,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.05.2024,,platná,
244072,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.05.2024,,platná,
244071,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,,platná,
244070,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","226,08 € s DPH",30.04.2024,,platná,
244069,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",29.04.2024,,platná,
244068,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","69,01 € s DPH",26.04.2024,,platná,
244067,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",26.04.2024,,platná,
244066,vzdelávacie aktivity pre žiakov,,"dodávateľ: Tabačka Kulturfabrik n.o., Košice, IČO: 50532952","10 000,00 € s DPH",17.04.2024,,platná,
244065,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 782,22 € s DPH",17.04.2024,,platná,
244064,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","49,84 € s DPH",17.04.2024,,platná,
244063,"nájom kontajnera , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",15.04.2024,,platná,
244062,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.04.2024,,platná,
244061,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",10.04.2024,,platná,
244060,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","88,84 € s DPH",09.04.2024,,platná,
244059,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.04.2024,,platná,
244058,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",08.04.2024,,platná,
244057,slávnostný obed - DEŇ UČITEĽOV   /SF,,"dodávateľ: MARATÓN s.r.o., Košice, IČO: 36570796","2 300,00 € s DPH",05.04.2024,,platná,
244056,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",03.04.2024,,platná,
244055,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",03.04.2024,,platná,
244054,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.04.2024,,platná,
244053,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",03.04.2024,,platná,
244052,ručný skener - projekt digitalizácia,,"dodávateľ: TSBOHEMIA . CZ, Olomouc CZ, IČO: 62304381","163,01 € s DPH",26.03.2024,,platná,
244051,digitálne učebnice - projekt digitalizácia...,,"dodávateľ: OXICO Ing. Ján Strapec, Bratislava, IČO: 11667958","696,82 € s DPH",26.03.2024,,platná,
244050,dron DJI Mini 4 Pro Fly - projekt digitalizácia...,,"dodávateľ: Elektrosped a.s. /Datart, Košice, IČO: 35765038","1 119,00 € s DPH",26.03.2024,,platná,
244049,skener - rezačka Brother + USB,,"dodávateľ: VTR computers s.r.o., Veselí nad Lužnicí, IČO: 07524145","750,25 € s DPH",25.03.2024,,platná,
244048,skladací plošinový vozík  2ks,,"dodávateľ: B2B Partner s.r.o., Bratislava, IČO: 44413467","80,40 € s DPH",22.03.2024,,platná,
244047,laserová gravírka-rezačka  /projekt digitalizácia...,,"dodávateľ: Smajl´s  Shop s.r.o., Žilina, IČO: 53539761","551,90 € s DPH",22.03.2024,,platná,
244046,laserový diaľkomer - projekt digitalizácia...,,"dodávateľ: GEOTECH Bratislava, Bratislava, IČO: 45948992","706,51 € s DPH",22.03.2024,,platná,
244045,workshop pre žiakov - projekt,,"dodávateľ: TRUBEN studio s.r.o., Bratislava, IČO: 50012541","300,00 € s DPH",18.03.2024,,platná,
244044,členský príspevok - DOFE,,"dodávateľ: The Duke of Edinburgh s  International Award, Bratislava, IČO: 42418232","390,00 € s DPH",18.03.2024,,platná,
244043,prenájom kontajnera - odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.03.2024,,platná,
244042,chemikálie - reštaurátori,,"dodávateľ: Centralchem, Bratislava, IČO: 51324440","32,32 € s DPH",11.03.2024,,platná,
