542021,"respirátory , antig. testy",,dodávateľ: Sauber servis a.s.,"992,60 € s DPH",17.12.2021,,,platná,
65/2023,Nákup učebníc,,dodávateľ: preskoly.sk s.r.o.,"991,38 € s DPH",26.10.2023,,,platná,
122021,technický drez,,"dodávateľ: ALZA.sk s.r.o., Bratislava","99,69 € s DPH",25.05.2021,,,platná,
512021,tonery,,dodávateľ: Damedis s.r.o.,"99,60 € s DPH",30.11.2021,,,platná,
372022,materiál na young spirit,,dodávateľ: Ramko - Pavol Kočiš,"99,60 € s DPH",23.06.2022,,,platná,
272022,"záhradné súpravy na sedenie, ventilátory - partirozpočet",,dodávateľ: ALZA.sk s.r.o.,"979,99 € s DPH",13.05.2022,,,platná,
1/2023,Kancelárske potreby,,dodávateľ: Iveta Sokolová OPTIMA,"950,00 € s DPH",10.01.2023,,,platná,
1/2024,Kancelárske potreby,,dodávateľ: OPTIMA Sokolová,"950,00 € s DPH",10.01.2024,,,platná,
452021,revízia hasiacich prístrojov,,dodávateľ: Vojtech Petrík,"93,60 € s DPH",29.10.2021,,,platná,
78/2023,Nákup skenera na YOUNG SPIRITS 2023,,dodávateľ: Alza.sk,"91,69 € s DPH",28.11.2023,,,platná,
392020,oprava auta,,"dodávateľ: ZAED s.r.o., Južná trieda, Košice, IČO: 44763051","91,15 € s DPH",25.08.2020,,,platná,
32/2023,Oprava žehličky,,dodávateľ: Ľuboš Baran - SERVIS,"90,00 € s DPH",27.04.2023,,,platná,
702020,jedálne kupóny,,"dodávateľ: UP Slovensko, Bratislava","9 750,00 € s DPH",01.12.2020,,,platná,
88/2019,"10 ks PC zostava, PC+ monitor + klávesnica + myš",,dodávateľ: Alza.sk,"9 721,08 € s DPH",16.12.2019,,,platná,
482021,germicídne žiariče,,dodávateľ: MORAtechnik s.r.o.,"856,00 € s DPH",19.11.2021,,,platná,
562021,germicídne žiariče,,dodávateľ: MORAtechnik s.r.o.,"856,00 € s DPH",20.12.2021,,,platná,
80/2023,Nákup - Notebook na YOUNG SPIRITS 2023,,dodávateľ: Alza.sk,"854,10 € s DPH",29.11.2023,,,platná,
202021,tonery,,dodávateľ: Damedis s.r.o.,"84,36 € s DPH",06.07.2021,,,platná,
072022,"multifunkčná tlačiareň, náplne",,dodávateľ: Alza a.s.,"837,85 € s DPH",27.01.2022,,,platná,
59/2023,Tlač letákov na správnu voľbu povolania,,dodávateľ: Multiprint s.r.o.,"82,80 € s DPH",19.10.2023,,,platná,
482022,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce","82,44 € s DPH",21.09.2022,,,platná,
88/2023,Výroba Rollupov pre projekt SK-NYC,,"dodávateľ: LemonCreative, s.r.o.","811,88 € s DPH",14.12.2023,,,platná,
21/2023/2,Tovar pre projekt SK-NYC,,dodávateľ: fotoveci.cz,"81,10 € s DPH",15.03.2023,,,platná,
152021,kuchynské skrinky - Vilka,,"dodávateľ: Merkury market Slovakia s.r.o., Košice","81,00 € s DPH",10.06.2021,,,platná,
712020,revízia el. zariadení a elektrospotrebičov,,"dodávateľ: SOŠ technická, Kukučínova, Košice","800,00 € s DPH",01.12.2020,,,platná,
39/2023,Slávnostný obed pri príležitosti ukončenia školského roka,,dodávateľ: ALDI s.r.o.,"800,00 € s DPH",26.06.2023,,,platná,
602022,papier. materiál pre žiačky z UA,,"dodávateľ: OBALEX Košice   s.r.o., Košice","80,41 € s DPH",25.10.2022,,,platná,
17/2024,Skladací vozík,,dodávateľ: B2B partner s.r.o.,"80,40 € s DPH",21.03.2024,,,platná,
78/2019,premietanie filmu - krúžok SAM,,dodávateľ: Kino úsmev s.r.o.,"80,00 € s DPH",27.11.2019,,,platná,
182022,preambula 4ks,,dodávateľ: Učebné pomôcky s.r.o.,"80,00 € s DPH",11.03.2022,,,platná,
36/2023,Kancelárske potreby pre projekt OPĽZ,,dodávateľ: Elitom s.r.o.,"798,89 € s DPH",07.06.2023,,,platná,
532021,jedálne kupóny,,dodávateľ: UP Slovensko a.s.,"780,00 € s DPH",14.12.2021,,,platná,
80/2019,revízia prenosných elektrických zariadení,,"dodávateľ: SOŠ technická, Kukučínova Košice","768,60 € s DPH",28.11.2019,,,platná,
41/2023,Robotický pes - Projekt nadácie Pontis,,dodávateľ: HW kitchen,"764,72 € s DPH",22.08.2023,,,platná,
20/2024,Rezací ploter Brother ScanNCut - Digitalizácia,,"dodávateľ: VTR computers, s.r.o.","750,25 € s DPH",22.03.2024,,,platná,
042020,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","750,00 € s DPH",14.01.2020,,,platná,
022021,farby a pomocný materiál,,"dodávateľ: Farby Laky Čížik, s.r.o., Košice","750,00 € s DPH",21.01.2021,,,platná,
032021,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, k","750,00 € s DPH",21.01.2021,,,platná,
012022,kancelárske potreby,,dodávateľ: OPTIMA - Iveta Sokolová,"750,00 € s DPH",10.01.2022,,,platná,
31/2024,Výkaz výmer,,"dodávateľ: INVY Trade, s.r.o.","75,00 € s DPH",17.06.2024,,,platná,
20/2023,3D scener pre projekt nadácie VSE,,dodávateľ: Majkl3D-Technology s.r.o.,"736,40 € s DPH",15.03.2023,,,platná,
512022,toner,,dodávateľ: Damedis s.r.o.,"73,67 € s DPH",28.09.2022,,,platná,
652020,kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Čečejovce","72,84 € s DPH",29.10.2020,,,platná,
