Kolektívna zmluva 2019,Kolektívna zmluva 2019,D1 ku Kolektívnej zmluve 2019,Zmena dojednaných podmienok,,Kolektívna zmluva 2019,"predávajúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,24.06.2019,24.06.2019 - 01.07.2019,02.07.2019,03.07.2019,archívna,"D1 ku KL 2019 , D1 ku Kolektívnej zmluve 2019",
9/6/2020-D1,9/6/2020-D1,Dodatok číslo 1 k Zmluve o spolupráci,Doplnenie zmluvy,,9/6/2020,"predávajúci: CKM združenie pre študentov, mládež a učiteľov, o.z., Vysoká 32, 811 06 Bratislava, IČO: 31768164","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,02.09.2020,02.09.2020 -,12.10.2020,13.10.2020,platná,D1 k Zml 9/6/2020,
8/6/2019 - D2,8/6/2019 - D2,Dodatok č.2,Zmena rozsahu plnenia predmetu zmluvy,,8/6/2019,"VSM: Východoslovenské múzeum v Košiciach, Nám. Maratónu mieru 2, 040 01 Košice, IČO: 355541016","ŠUP: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,15.06.2021,15.06.2021 - 30.06.2022,24.06.2021,25.06.2021,archívna,D2 k Zml 8/6/2019,
8/6/2019-D1,8/6/2019-D1,Dodatok č. 1 k Zmluve o spolupráci,Zmena doby plnenia,,8/6/2019,"múzeum: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,26.06.2020,26.06.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,D1 k Zml 8/6/2020,
4/5/2019-D1,4/5/2019-D1,Dodatok č. 1 k Zmluve o poskytovaní služieb,Zmena dohodnutých podmienok,,4/5/2019,"zhotoviteľ: KOSIT a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,,14.05.2021 -,21.05.2021,22.05.2021,platná,D1 k Zml 4/5/2019,
3/5/2019-D1,3/5/2019-D1,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D1,
3/5/2019-D2,3/5/2019-D2,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D2,
3/5/2019-D3,3/5/2019-D3,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D3,
3/5/2019-D4,3/5/2019-D4,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D4,
2/5/2019-D1,2/5/2019-D1,Kúpna zmluva,Dodávka Modému k internetovému pripojeniu,,2/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.03.2019,19.03.2019 -,26.03.2019,27.03.2019,platná,Zml 2/5/2019-D1,
16/6/2018-D1,16/6/2018-D1,Dodatok č.1 k Rámcovej dohode o spolupráci,Zmena dojednaných podmienok,,16/6/2018,"FF UPJŠ: Univerzita Pavla Jozefa Šafárika v Košiciach, Filozofická fakulta, Šrobárova 2, 04059 Košice, IČO: 00397768","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.06.2019,24.06.2019 - 31.12.2019,27.06.2019,28.06.2019,archívna,D1 k Zml 16/6/2018,
15/6/2019-D1,15/6/2019-D1,Dodatok č. 1 k Zmluve o poskytovaní právnych služieb,Zmena dojednaných podmienok,,15/6/2018,"klient: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","advokát: JUDr. Milan Sedlák, MBA, LL.M., Kukučínova 19, 040 01 Košice, IČO: 42104556",,,25.02.2019,25.02.2019 - 18.11.2020,30.04.2019,01.05.2019,archívna,15/6/2019-D1,
