18/2023,Tovar pre projekt nadácie VSE,,,"1 680,00 € s DPH",15.03.2023,,,platná,
21/2023/1,Pulz LED Photo studio - fotostan pre projekt SK-NYC,,,"114,28 € s DPH",15.03.2023,,,platná,
3/2024,Mandátny certifikát,,,"30,00 € s DPH",15.01.2024,,,platná,
11/2024,Baliaci papier - projekt Etika,,,"349,80 € s DPH",23.02.2024,,,platná,
54/2019,prípravné trhové konzultácie - posúdenie strechy,,dodávateľ: 3linea s.r.o.,"150,00 € s DPH",24.09.2019,,,platná,
45/2023,Robotická sada DEX ARM pre projekt SK-NYC,,dodávateľ: 4.9.2023,"2 626,53 € s DPH",04.09.2023,,,platná,
39/2023,Slávnostný obed pri príležitosti ukončenia školského roka,,dodávateľ: ALDI s.r.o.,"800,00 € s DPH",26.06.2023,,,platná,
29/2024,Slávnostný obed na konci školského roka,,dodávateľ: ALDI s.r.o.,"1 200,00 € s DPH",14.06.2024,,,platná,
302020,slávnostný obed - ukončenie šk. roka,,"dodávateľ: ALDI s.r.o., Košice","1 310,30 € s DPH",22.06.2020,,,platná,
11/2021,Slávnostný obed na konci školského roka,,"dodávateľ: ALDI, Čermeľské údolie 8, 040 01 Košice, IČO: 36178772","1 800,00 € s DPH",25.05.2021,,,platná,
82/2019,laserová tlačiareň CANON,,dodávateľ: ALZA .sk,"150,00 € s DPH",29.11.2019,,,platná,
212021,nákup pre krúžky a Erasmus,,dodávateľ: ALZA.sk s.r.o.,"411,89 € s DPH",16.07.2021,,,platná,
222021,tašky na NB,,dodávateľ: ALZA.sk s.r.o.,"70,17 € s DPH",26.07.2021,,,platná,
282021,"atramentová tlačiareň, náplne, papiere, skartovačka - Erasmus",,dodávateľ: ALZA.sk s.r.o.,"345,80 € s DPH",26.08.2021,,,platná,
272022,"záhradné súpravy na sedenie, ventilátory - partirozpočet",,dodávateľ: ALZA.sk s.r.o.,"979,99 € s DPH",13.05.2022,,,platná,
122021,technický drez,,"dodávateľ: ALZA.sk s.r.o., Bratislava","99,69 € s DPH",25.05.2021,,,platná,
402022,"látky, zipsy, gombíky",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice","310,00 € s DPH",27.06.2022,,,platná,
58/2019,materiál na Young spirits 2019,,dodávateľ: ANJEL metrový textil s.r.o. Košice,"300,00 € s DPH",27.09.2019,,,platná,
76/2023/2,Nákup látok a materiálu na YUONG SPIRITS 2023,,"dodávateľ: ANJEL – metrový textil, s.r.o.","469,80 € s DPH",23.11.2023,,,platná,
7/2024,Látky a spony pre odbor odevný dizajn,,"dodávateľ: ANJEL – metrový textil, s.r.o.","102,35 € s DPH",13.02.2024,,,platná,
542020,DJI Osmo Mobila 3 Combo - Erasmus+,,"dodávateľ: ARA3ID s.r.o., Košice","126,99 € s DPH",01.10.2020,,,platná,
302021,maliarske stojany,,dodávateľ: ARTMIE s.r.o.,"180,09 € s DPH",03.09.2021,,,platná,
162022/1,maliarske plátno v ráme 20ks,,dodávateľ: ARTMIE s.r.o.,"190,77 € s DPH",03.03.2022,,,platná,
162022/2,akrytové farby,,dodávateľ: ARTMIE s.r.o.,"295,84 € s DPH",03.03.2022,,,platná,
14/2023,Farby a plátna pre projekt SPP,,dodávateľ: ARTMIE spol. s r.o.,"580,00 € s DPH",16.02.2023,,,platná,
4/2024,Farby a plátna pre projekt ZSE,,dodávateľ: ARTMIE spol. s r.o.,"221,46 € s DPH",30.01.2024,,,platná,
47/2023,Vyčistenie povaly v budove Rotunda,,dodávateľ: ASANARATES s.r.o.,"270,00 € s DPH",07.09.2023,,,platná,
342020,aSc agenda Komplet 2021,,"dodávateľ: ASC academic solution, Svoradova, Bratislava, IČO: 31361161","449,00 € s DPH",29.07.2020,,,platná,
142021,Hárok 5VL HH 1700 y 2100,,dodávateľ: AWM Slovakia s.r.o.,"34,68 € s DPH",27.05.2021,,,platná,
83/2019,materiálno-technické zabezpečenie súťaže Atletika SŠ 2020,,"dodávateľ: Akademik TU, Košice","250,00 € s DPH",02.12.2019,,,platná,
072022,"multifunkčná tlačiareň, náplne",,dodávateľ: Alza a.s.,"837,85 € s DPH",27.01.2022,,,platná,
88/2019,"10 ks PC zostava, PC+ monitor + klávesnica + myš",,dodávateľ: Alza.sk,"9 721,08 € s DPH",16.12.2019,,,platná,
34/2023,Mikrofón RODE NT1/A Set,,dodávateľ: Alza.sk,"171,69 € s DPH",18.05.2023,,,platná,
49/2023,Tlačiareň a náplň do tlačiarne pre školský parlament,,dodávateľ: Alza.sk,"209,03 € s DPH",19.09.2023,,,platná,
74/2023,Tlačové struny (Filamenty) do 3D tlačiarne - projekt VSE,,dodávateľ: Alza.sk,"194,99 € s DPH",21.11.2023,,,platná,
78/2023,Nákup skenera na YOUNG SPIRITS 2023,,dodávateľ: Alza.sk,"91,69 € s DPH",28.11.2023,,,platná,
80/2023,Nákup - Notebook na YOUNG SPIRITS 2023,,dodávateľ: Alza.sk,"854,10 € s DPH",29.11.2023,,,platná,
452020,Výpočtová technika - Erasmus+ prezentácia,,"dodávateľ: Alza.sk  s.r.o., Bottova, Bratislava, IČO: 1860396502","2 692,00 € s DPH",16.09.2020,,,platná,
482020,tlačiareň - krúž. činnosť,,"dodávateľ: Alza.sk s.r.o., Bottova, Bratislava, IČO: 36562939","628,50 € s DPH",23.09.2020,,,platná,
492020,tlačiarne - Erasmus+,,"dodávateľ: Alza.sk s.r.o., Bottova, Bratislava, IČO: 36562939","367,69 € s DPH",24.09.2020,,,platná,
