71/2019,tlač  letákov - Správna voľba povolania,,dodávateľ: DOT ONE reklamná spoločnosť s.r.o.,,20.11.2019,,,platná,
362022,prenájom priestorov - young spirit,,dodávateľ: Tabačka Kulturfabrik n.o. Košice,"1 000,00 € s DPH",21.06.2022,,,platná,
392022,látky - odevný dizajn,,dodávateľ: Arka Slovakia s.r.o.,"1 000,00 € s DPH",27.06.2022,,,platná,
77/2023,Digitalizácia skutkového stavu objektu Rotunda,,dodávateľ: IN MERITO s.r.o.,"1 000,00 € s DPH",27.11.2023,,,platná,
30/2023,Tovar pre projekt Nadácie Pontis,,dodávateľ: RLX Components s.r.o.,"1 008,40 € s DPH",17.04.2023,,,platná,
51/2023/2,Nákup učebníc,,"dodávateľ: Taktik vydavateľstvo, s.r.o.","1 015,30 € s DPH",28.09.2023,,,platná,
66/2023,Nákup reklamných predmetov na 50. výročie školy,,dodávateľ: Repre s.r.o.,"1 060,80 € s DPH",26.10.2023,,,platná,
94/2023/2,Nákup stoličiek,,dodávateľ: VESNAS s.r.o.,"1 100,00 € s DPH",19.12.2023,,,platná,
18/2024,Dron - Digitalizácia,,dodávateľ: Datart,"1 119,00 € s DPH",22.03.2024,,,platná,
94/2023/1,Nákup stoličiek,,"dodávateľ: UNIZDRAV Prešov, s.r.o.","1 123,90 € s DPH",19.12.2023,,,platná,
612020,"Data projektor 2ks, Webkamera 5ks, rezačka, laminovačka - Erasmus+",,"dodávateľ: Alza.sk, Bottova, Bratislava, IČO: 36562939","1 169,89 € s DPH",14.10.2020,,,platná,
232021,zrezanie poškodeného stromu,,"dodávateľ: Správa mestskej zelene, Košice","1 181,16 € s DPH",13.08.2021,,,platná,
762020,farebná tlačiareň A3,,"dodávateľ: Alza.sk, Bottova, Bratislava, IČO: 36562939","1 190,92 € s DPH",17.12.2020,,,platná,
29/2024,Slávnostný obed na konci školského roka,,dodávateľ: ALDI s.r.o.,"1 200,00 € s DPH",14.06.2024,,,platná,
192022,vyšívací stroj so softvérom - projekt nadácie,,dodávateľ: UNIA SPECIAL,"1 218,00 € s DPH",25.03.2022,,,platná,
322022,"Fotoaparát Canon EOS RT, adaptér, objektív - young spirit",,dodávateľ: FaxCoppy Pro s.r.o.,"1 266,50 € s DPH",14.06.2022,,,platná,
632022,revízia elektrických spotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o,","1 275,84 € s DPH",09.11.2022,,,platná,
24/2023,Čistenie kanalizácie - havária,,"dodávateľ: Kontrakt JMV, s.r.o.","1 295,04 € s DPH",27.03.2023,,,platná,
81/2019,slávnostný obed a vianočná kapustnica - SF,,"dodávateľ: Precize kantina, Košice","1 300,00 € s DPH",28.11.2019,,,platná,
302020,slávnostný obed - ukončenie šk. roka,,"dodávateľ: ALDI s.r.o., Košice","1 310,30 € s DPH",22.06.2020,,,platná,
742022,"IKT materiál, oprava PC",,"dodávateľ: Euronet Košice s.r.o., Košice","1 341,82 € s DPH",19.12.2022,,,platná,
722020,switche,,"dodávateľ: Euronet Košice s.r.o., Košice, IČO: 31689141","1 342,47 € s DPH",08.12.2020,,,platná,
38/2023,USB kľúče pre projekt OPĽZ,,dodávateľ: Datacomp s.r.o.,"1 403,10 € s DPH",22.06.2023,,,platná,
40/2023,Nákup pre projekt,,dodávateľ: IKEA,"1 416,39 € s DPH",13.07.2023,,,platná,
86/2023,Odborná skúška prenosných elektrických spotrebičov,,dodávateľ: MIRADO-TRADE Košice s.r.o.,"1 485,00 € s DPH",11.12.2023,,,platná,
69/2023,Prenájom priestorov na Young Spirits 2023 a výstavu prác žiakov ŠUP,,dodávateľ: K13 - Košické kultúrne centra,"1 500,00 € s DPH",08.11.2023,,,platná,
202022,slávnostný obed - Deň učiteľov,,dodávateľ: Hotel Maratón,"1 528,80 € s DPH",25.03.2022,,,platná,
66/2019,výrub stromov,,dodávateľ: Správa mestskej zelene,"1 535,82 € s DPH",28.10.2019,,,platná,
51/2023/1,Nákup Učebníc,,dodávateľ: preskoly.sk s.r.o.,"1 561,66 € s DPH",28.09.2023,,,platná,
722022,Slávnostný obed zo SF - Vianoce,,dodávateľ: Hotel Maratón,"1 625,00 € s DPH",06.12.2022,,,platná,
622022,revízia elektroinštalácie a bleskozvodov,,dodávateľ: RJ REV IN s.r.o.,"1 656,00 € s DPH",09.11.2022,,,platná,
18/2023,Tovar pre projekt nadácie VSE,,,"1 680,00 € s DPH",15.03.2023,,,platná,
152020,Erasmus - ubytovanie účastníkov mobility Budapešť,,"dodávateľ: Váralja Plusz Kft., Budapešť - HU","1 709,42 € s DPH",12.02.2020,,,platná,
132020,SKI pasy - LK,,"dodávateľ: BESNA s.r.o., Drienica, Sabinov, IČO: 36453331","1 800,00 € s DPH",12.02.2020,,,platná,
11/2021,Slávnostný obed na konci školského roka,,"dodávateľ: ALDI, Čermeľské údolie 8, 040 01 Košice, IČO: 36178772","1 800,00 € s DPH",25.05.2021,,,platná,
93/2023,Slávnostný obed pre zamestnancov ŠUP,,dodávateľ: Boutique Hotel MARATON ****,"1 854,00 € s DPH",19.12.2023,,,platná,
25/2024,"Príslušenstvo k výpočtovej technike, náhradné diely, oprava PC",,dodávateľ: Euronet s.r.o.,"1 878,00 € s DPH",06.05.2024,,,platná,
502020,Notebooky - krúž. činnosť,,"dodávateľ: Datacomp s.r.o., Košice","1 887,00 € s DPH",24.09.2020,,,platná,
10/2024,Projektová dokumentácia na multifunkčné ihrisko,,dodávateľ: CENTAURY Plus s.r.o.,"1 920,00 € s DPH",22.02.2024,,,platná,
