22137,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364",,,,platná,
22418,,,,,,,platná,
214254,internet (ukončenie),,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","0,72 € s DPH",10.01.2022,,platná,
224123,látka na modely,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","1 000,00 € s DPH",30.06.2022,,platná,
224141,prenájom priestorov - Young spirit 2022,,"dodávateľ: Tabačka Kulturfabrik n.o. Košice, Košice, IČO: 50532952","1 000,00 € s DPH",13.07.2022,,platná,
234249,digitalizácia skutkového stavu objektu Rotunda,,"dodávateľ: IN MERITO s.r.o., Košice, IČO: 36575694","1 000,00 € s DPH",20.12.2023,,platná,
234075,IT componenty - nadácia,,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","1 008,40 € s DPH",25.04.2023,,platná,
234161,učebnice SJL,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice, IČO: 45258767","1 015,30 € s DPH",05.10.2023,,platná,
214075,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","1 020,00 € s DPH",24.05.2021,,platná,
204175,elektroinštalácia uč.PC,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","1 024,50 € s DPH",28.08.2020,,platná,
214087,výpožička priestorov - nedoplatok za teplo 2020,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","1 025,68 € s DPH",03.06.2021,,platná,
224148,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 033,73 € s DPH",10.08.2022,,platná,
224171,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 037,16 € s DPH",13.09.2022,,platná,
194252,doprava -PL  ERASMUS+ 2019,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423, Družstevná pri Hornáde, IČO: 47488867","1 050,00 € s DPH",14.10.2019,,platná,
234223,darčekové predmety - 50. výročie školy,,"dodávateľ: REPRE  s.r.o., Bratislava, IČO: 35810122","1 060,80 € s DPH",01.12.2023,,platná,
