22418,,,,,,,platná,
194317,prípravné trhové konzultácie,,"dodávateľ: 3linea,s.r.o., Jesenského 26, Košice, IČO: 43887716","144,00 € s DPH",10.12.2019,,platná,
214108,slávnostný obed  - ukončenie škol. roka (SF),,"dodávateľ: ALDI  s.r.o., Košice, IČO: 36178772","1 727,50 € s DPH",08.07.2021,,platná,
234114,slávnostný obed - ukončenie šk. roka /SF,,"dodávateľ: ALDI s.r.o., Košice, IČO: 36178772","780,00 € s DPH",04.07.2023,,platná,
204231,"webcamery 5ks, laminovačka, dataprojektor  + prem. plátno 2ks - ERASMUS+",,"dodávateľ: ALZA SK s.r.o., Bottova, Bratislava, IČO: 36562939","1 148,03 € s DPH",19.10.2020,,platná,
204198,HP Pavilion Gaming 2ks - Erasmus+,,"dodávateľ: ALZA.SK  s.r.o., Bottova, Bratislava, IČO: 36562939","2 691,60 € s DPH",29.09.2020,,platná,
204199,Laserová tlačiareň Canon - 4ks - Erasmus+,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","637,69 € s DPH",29.09.2020,,platná,
204200,multifunkčné zariadenie - CANON,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","628,50 € s DPH",29.09.2020,,platná,
204243,kotúčová rezačka - Bonsen,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","21,86 € s DPH",06.11.2020,,platná,
194336,10 ks PC + monitor + klávesnica + myš,,"dodávateľ: ALZA.sk  s.r.o., Bottova, Bratislava, IČO: 36562939","9 721,08 € s DPH",20.12.2019,,platná,
204294,atramentová tlačiareň - EPSON,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","1 190,92 € s DPH",21.12.2020,,platná,
204295,"NB 17ks, LCD monitory 3ks,klavesnice 3ks",,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","14 533,36 € s DPH",21.12.2020,,platná,
204296,PC Alza 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","1 270,80 € s DPH",21.12.2020,,platná,
204299,Operačný systém k PC 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","311,76 € s DPH",23.12.2020,,platná,
214122,technický drez - oprava nábytku,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","99,69 € s DPH",26.07.2021,,platná,
214123,"multif. zariadenia 2ks, rezačka, skartovačka, ext. disky 2ks",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","411,89 € s DPH",26.07.2021,,platná,
214124,taška na NB 2ks,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","70,17 € s DPH",27.07.2021,,platná,
224047,atramentová tlačiareň-skener-kopírka EPSON Eco Tank + náplne,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","837,85 € s DPH",17.03.2022,,platná,
224089,"záhradný nábytok 6 , ventilátor 4ks  /Partirozpočet",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","979,99 € s DPH",16.05.2022,,platná,
234179,"atramentová tlačiareň Canon, kancel.  papier (nadácia)",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","209,03 € s DPH",16.10.2023,,platná,
234216,náplň do 3D tlačiarne,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","194,99 € s DPH",24.11.2023,,platná,
234220,NB Lenovo - YS 2023,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","854,10 € s DPH",30.11.2023,,platná,
234221,skener Epson - YS 2023,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","91,69 € s DPH",30.11.2023,,platná,
224121,"bavlna, nite, gombíky - YS 2022",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","310,00 € s DPH",29.06.2022,,platná,
234226,"bavlna, nite, zipsy, gombíky - YS 2023",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","469,80 € s DPH",05.12.2023,,platná,
244021,"ľan, viskóza, spona",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","102,35 € s DPH",14.02.2024,,platná,
194233,materiál na módnu prehliadku Young spirits 2019,,"dodávateľ: ANJEL -metrový textil, Nám. osloboditeľov 20,Košice, IČO: 36585271","300,00 € s DPH",02.10.2019,,platná,
204210,držiak na mobil DJI Osmo Mobile 3 Combo - Erasmus+,,"dodávateľ: ARASID s.r.o., Banská Bystrica, IČO: 36054241","126,99 € s DPH",07.10.2020,,platná,
204023,telef. aparát,,"dodávateľ: ARCHA TELECOM s.r.o., Košická, Bratislava, IČO: 35753382","25,20 € s DPH",10.02.2020,,platná,
214154,maliarske stojany,,"dodávateľ: ARTMIE s.r.o., Sniina, IČO: 36731684","180,09 € s DPH",07.09.2021,,platná,
224032,maliarske plátna /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","190,77 € s DPH",04.03.2022,,platná,
224051,materiál /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","295,84 € s DPH",28.03.2022,,platná,
234030,mal. materiál,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","577,50 € s DPH",20.02.2023,,platná,
244017,materiál - nadácia ZSE,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","221,46 € s DPH",09.02.2024,,platná,
234155,čistenie povaly na Zbrojničnej ul.,,"dodávateľ: ASANARATES s.r.o., Košice, IČO: 36606693","270,00 € s DPH",21.09.2023,,platná,
204152,asc agenda Komplet 2021,,"dodávateľ: ASC academic solution, Svoradova, Bratislava, IČO: 31361161","449,00 € s DPH",29.07.2020,,platná,
234106,aSc agenda Komplet 2023/2024,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","629,00 € s DPH",19.06.2023,,platná,
244026,aSc agenda - eGovernment,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","288,00 € s DPH",19.02.2024,,platná,
